"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ducha_del_Diablo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ducha_del_Diablo"
"http://es.dbpedia.org/resource/Catarata_Ducha_del_Diablo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducha_del_Diablo"
"http://es.dbpedia.org/resource/Ducha_del_Diablo","http://www.w3.org/2000/01/rdf-schema#label","Ducha del Diablo"
"http://es.dbpedia.org/resource/Ducha_del_Diablo","http://www.w3.org/2000/01/rdf-schema#comment","La Ducha del Diablo es un salto de agua de aproximadamente 105 m de caída, ubicado en Departamento de Ucayali, en Perú.​​​​"
"http://es.dbpedia.org/resource/Ducha_del_Diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ucayali"
"http://es.dbpedia.org/resource/Ducha_del_Diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_Perú"
"http://es.dbpedia.org/resource/Ducha_del_Diablo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ducha_del_Diablo"
"http://es.dbpedia.org/resource/Ducha_del_Diablo","http://es.dbpedia.org/property/alturatotal","105 m"
"http://es.dbpedia.org/resource/Ducha_del_Diablo","http://es.dbpedia.org/property/mapaLoc","Perú físico"
"http://es.dbpedia.org/resource/Ducha_del_Diablo","http://es.dbpedia.org/property/nombre","Ducha del Diablo"
"http://es.dbpedia.org/resource/Ducha_del_Diablo","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en el Perú"
"http://es.dbpedia.org/resource/Ducha_del_Diablo","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Ducha_del_Diablo","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Ducha_del_Diablo","http://dbpedia.org/ontology/wikiPageID",7819951
"http://es.dbpedia.org/resource/Ducha_del_Diablo","http://dbpedia.org/ontology/wikiPageRevisionID",120152485
"http://es.dbpedia.org/resource/Ducha_del_Diablo","http://dbpedia.org/ontology/wikiPageLength",1802
"http://es.dbpedia.org/resource/Ducha_del_Diablo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ducha_del_Diablo?oldid=120152485&ns=0"
"http://es.dbpedia.org/resource/Ducha_del_Diablo","http://dbpedia.org/ontology/abstract","La Ducha del Diablo es un salto de agua de aproximadamente 105 m de caída, ubicado en Departamento de Ucayali, en Perú.​​​​"
