"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuerda_Viva","http://www.w3.org/2000/01/rdf-schema#label","Cuerda Viva"
"http://es.dbpedia.org/resource/Cuerda_Viva","http://www.w3.org/2000/01/rdf-schema#comment","Cuerda Viva es un programa televisivo transmitido por la Televisión Cubana. Las preferencias musicales suelen estar influenciadas por la promoción y la difusión. Por eso la importancia de un espacio televisivo como Cuerda Viva, donde el público puede encontrar otra vía para conocer el talento de jóvenes que, aunque no cultivan la música tradicional dejan bien claro que está facturada por cubanos."
"http://es.dbpedia.org/resource/Cuerda_Viva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Cuba"
"http://es.dbpedia.org/resource/Cuerda_Viva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_de_Cuba"
"http://es.dbpedia.org/resource/Cuerda_Viva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuerda_Viva"
"http://es.dbpedia.org/resource/Cuerda_Viva","http://dbpedia.org/ontology/wikiPageID",1553342
"http://es.dbpedia.org/resource/Cuerda_Viva","http://dbpedia.org/ontology/wikiPageRevisionID",129253484
"http://es.dbpedia.org/resource/Cuerda_Viva","http://dbpedia.org/ontology/wikiPageLength",1435
"http://es.dbpedia.org/resource/Cuerda_Viva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuerda_Viva?oldid=129253484&ns=0"
"http://es.dbpedia.org/resource/Cuerda_Viva","http://dbpedia.org/ontology/abstract","Cuerda Viva es un programa televisivo transmitido por la Televisión Cubana. Las preferencias musicales suelen estar influenciadas por la promoción y la difusión. Por eso la importancia de un espacio televisivo como Cuerda Viva, donde el público puede encontrar otra vía para conocer el talento de jóvenes que, aunque no cultivan la música tradicional dejan bien claro que está facturada por cubanos."
"http://es.wikipedia.org/wiki/Cuerda_Viva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuerda_Viva"
