"subject","predicate","object"
"http://es.dbpedia.org/resource/Keraitas","http://www.w3.org/2000/01/rdf-schema#label","Keraitas"
"http://es.dbpedia.org/resource/Keraitas","http://www.w3.org/2000/01/rdf-schema#comment","Los Keraitas (en mongol: Кэрэйд Kereyd) fueron un pueblo mongol (aunque algunos historiadores aseguran que tienen un origen turco) que habitó el Asia Central. Se establecieron cerca del río Orhon: al oeste del río Tuul y norte del río Ongiin. Vivieron al este de los naimanos, y es probable que el área alrededor de Ulán Bator, la actual capital de Mongolia, estuviera habitada por ellos. De acuerdo con el sirio , los keraitas se convirtieron al cristianismo nestoriano aproximadamente en el año 1008. 
*  Datos: Q1116691"
"http://es.dbpedia.org/resource/Keraitas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g5fh"
"http://es.dbpedia.org/resource/Keraitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nestorianismo"
"http://es.dbpedia.org/resource/Keraitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Mongolia"
"http://es.dbpedia.org/resource/Keraitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Kazajistán"
"http://es.dbpedia.org/resource/Keraitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_mongoles"
"http://es.dbpedia.org/resource/Keraitas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Keraitas"
"http://es.dbpedia.org/resource/Keraitas","http://dbpedia.org/ontology/wikiPageID",513373
"http://es.dbpedia.org/resource/Keraitas","http://dbpedia.org/ontology/wikiPageRevisionID",128983374
"http://es.dbpedia.org/resource/Keraitas","http://dbpedia.org/ontology/wikiPageLength",1726
"http://es.dbpedia.org/resource/Keraitas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Keraitas?oldid=128983374&ns=0"
"http://es.dbpedia.org/resource/Keraitas","http://dbpedia.org/ontology/abstract","Los Keraitas (en mongol: Кэрэйд Kereyd) fueron un pueblo mongol (aunque algunos historiadores aseguran que tienen un origen turco) que habitó el Asia Central. Se establecieron cerca del río Orhon: al oeste del río Tuul y norte del río Ongiin. Vivieron al este de los naimanos, y es probable que el área alrededor de Ulán Bator, la actual capital de Mongolia, estuviera habitada por ellos. De acuerdo con el sirio , los keraitas se convirtieron al cristianismo nestoriano aproximadamente en el año 1008. Estaban organizados como una confederación y así influenciaron la futura organización política entre los mongoles. También tenían influencia religiosa sobre los mongoles a través del matrimonio entre los miembros de la realeza; por ejemplo, la mayor de las nueras de Gengis Kan era una princesa keraita nestoriana. Los keraitas fueron parte de la nación mongola unificada por Gengis Kan en los primeros años del siglo XIII. Su jan , quien fuera padre adoptivo de Gengis Kan cuando aún se llamaba Temujin, recibió el título de Wang Jan de parte del emperador Jin en 1183. Aparentemente, la leyenda del Preste Juan está conectada con los gobernantes cristianos keraitas, siendo en un punto de la leyenda el Preste Juan explícitamente identificado con el . 
*  Datos: Q1116691"
"http://es.wikipedia.org/wiki/Keraitas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Keraitas"
"http://dbpedia.org/resource/Keraites","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Keraitas"
