"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sarah_Amiri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarah_Amiri"
"http://es.dbpedia.org/resource/Sarah_Amiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sarah_Amiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sarah_Amiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sarah_Amiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sarah_Amiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sarah_Amiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarah_Amiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sarah_Amiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sarah_Amiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sarah_Amiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sarah_Amiri","http://www.w3.org/2000/01/rdf-schema#label","Sarah Amiri"
"http://es.dbpedia.org/resource/Sarah_Amiri","http://www.w3.org/2000/01/rdf-schema#comment","Sarah bint Yousif Al Amiri es la Ministra de Estado de Ciencias Avanzadas, Presidenta del Consejo de Científicos y Subdirectora de Proyectos de la Misión a Marte de los Emiratos Árabes Unidos (EAU)."
"http://es.dbpedia.org/resource/Sarah_Amiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas"
"http://es.dbpedia.org/resource/Sarah_Amiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieras"
"http://es.dbpedia.org/resource/Sarah_Amiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_emiratíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Sarah_Amiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_emiratíes_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sarah_Amiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_aeroespaciales"
"http://es.dbpedia.org/resource/Sarah_Amiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Sarah_Amiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Sarah_Amiri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarah_Amiri"
"http://es.dbpedia.org/resource/Sarah_Amiri","http://dbpedia.org/ontology/wikiPageID",8740904
"http://es.dbpedia.org/resource/Sarah_Amiri","http://dbpedia.org/ontology/wikiPageRevisionID",127427274
"http://es.dbpedia.org/resource/Sarah_Amiri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=voqlWLAwXZ8"
"http://es.dbpedia.org/resource/Sarah_Amiri","http://dbpedia.org/ontology/wikiPageLength",5855
"http://es.dbpedia.org/resource/Sarah_Amiri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarah_Amiri?oldid=127427274&ns=0"
"http://es.dbpedia.org/resource/Sarah_Amiri","http://dbpedia.org/ontology/abstract","Sarah bint Yousif Al Amiri es la Ministra de Estado de Ciencias Avanzadas, Presidenta del Consejo de Científicos y Subdirectora de Proyectos de la Misión a Marte de los Emiratos Árabes Unidos (EAU)."
"http://dbpedia.org/resource/Sarah_Amiri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarah_Amiri"
