"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Nelson-Atkins","http://www.w3.org/2000/01/rdf-schema#label","Museo Nelson-Atkins"
"http://es.dbpedia.org/resource/Museo_Nelson-Atkins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0321jf"
"http://es.dbpedia.org/resource/Museo_Nelson-Atkins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Nelson-Atkins"
"http://es.dbpedia.org/resource/Museo_Nelson-Atkins","http://dbpedia.org/ontology/wikiPageID",9232155
"http://es.dbpedia.org/resource/Museo_Nelson-Atkins","http://dbpedia.org/ontology/wikiPageRevisionID",122362258
"http://es.dbpedia.org/resource/Museo_Nelson-Atkins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_arte_Nelson-Atkins"
"http://es.dbpedia.org/resource/Museo_Nelson-Atkins","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Museo_Nelson-Atkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_Nelson-Atkins?oldid=122362258&ns=0"
"http://es.wikipedia.org/wiki/Museo_Nelson-Atkins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Nelson-Atkins"
"http://es.dbpedia.org/resource/Juan_Bautista_(Kansas_City)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_Nelson-Atkins"
