"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arsenio_Marín_Perujo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arsenio_Marín_Perujo"
"http://es.dbpedia.org/resource/Arsenio_Marín_Perujo","http://www.w3.org/2000/01/rdf-schema#label","Arsenio Marín Perujo"
"http://es.dbpedia.org/resource/Arsenio_Marín_Perujo","http://www.w3.org/2000/01/rdf-schema#comment","Arsenio Marín Perujo (Ollauri, 1854-Belorado, 1903) fue un médico español del siglo xix, vinculado al higienismo."
"http://es.dbpedia.org/resource/Arsenio_Marín_Perujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Arsenio_Marín_Perujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Higienistas"
"http://es.dbpedia.org/resource/Arsenio_Marín_Perujo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arsenio_Marín_Perujo"
"http://es.dbpedia.org/resource/Arsenio_Marín_Perujo","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Arsenio_Marín_Perujo","http://es.dbpedia.org/property/año",1893
"http://es.dbpedia.org/resource/Arsenio_Marín_Perujo","http://es.dbpedia.org/property/año",1903
"http://es.dbpedia.org/resource/Arsenio_Marín_Perujo","http://es.dbpedia.org/property/año",1897
"http://es.dbpedia.org/resource/Arsenio_Marín_Perujo","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Arsenio_Marín_Perujo","http://es.dbpedia.org/property/capítulo","Marín Perujo"
"http://es.dbpedia.org/resource/Arsenio_Marín_Perujo","http://es.dbpedia.org/property/edición",4
"http://es.dbpedia.org/resource/Arsenio_Marín_Perujo","http://es.dbpedia.org/property/editorial","Imprenta y Lit. del Asilo de Huérfanos del Sagrado Corazón de Jesús"
"http://es.dbpedia.org/resource/Arsenio_Marín_Perujo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Real_Academia_Nacional_de_Farmacia"
"http://es.dbpedia.org/resource/Arsenio_Marín_Perujo","http://es.dbpedia.org/property/editorial","Imprenta y Litografía de los Huérfanos"
"http://es.dbpedia.org/resource/Arsenio_Marín_Perujo","http://es.dbpedia.org/property/editorial","Fraternidad-Muprespa"
"http://es.dbpedia.org/resource/Arsenio_Marín_Perujo","http://es.dbpedia.org/property/editorial","Imprenta y litografía de J. Palacios"
"http://es.dbpedia.org/resource/Arsenio_Marín_Perujo","http://es.dbpedia.org/property/enlaceautor","Manuel Ossorio y Bernard"
"http://es.dbpedia.org/resource/Arsenio_Marín_Perujo","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Arsenio_Marín_Perujo","http://es.dbpedia.org/property/issn",1988
"http://es.dbpedia.org/resource/Arsenio_Marín_Perujo","http://es.dbpedia.org/property/issn",1697
"http://es.dbpedia.org/resource/Arsenio_Marín_Perujo","http://es.dbpedia.org/property/issn",1699
"http://es.dbpedia.org/resource/Arsenio_Marín_Perujo","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Arsenio_Marín_Perujo","http://es.dbpedia.org/property/nombre","Arsenio"
"http://es.dbpedia.org/resource/Arsenio_Marín_Perujo","http://es.dbpedia.org/property/nombre","Rafael"
"http://es.dbpedia.org/resource/Arsenio_Marín_Perujo","http://es.dbpedia.org/property/nombre","Juan Manuel"
"http://es.dbpedia.org/resource/Arsenio_Marín_Perujo","http://es.dbpedia.org/property/nombre","Rafael de"
"http://es.dbpedia.org/resource/Arsenio_Marín_Perujo","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Arsenio_Marín_Perujo","http://es.dbpedia.org/property/número",16
"http://es.dbpedia.org/resource/Arsenio_Marín_Perujo","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Arsenio_Marín_Perujo","http://es.dbpedia.org/property/publicación","La Mutua"
"http://es.dbpedia.org/resource/Arsenio_Marín_Perujo","http://es.dbpedia.org/property/publicación","Anales de Hidrología Médica"
"http://es.dbpedia.org/resource/Arsenio_Marín_Perujo","http://es.dbpedia.org/property/publicación","Anales de la Real Academia Nacional de Farmacia"
"http://es.dbpedia.org/resource/Arsenio_Marín_Perujo","http://es.dbpedia.org/property/páginas",127
"http://es.dbpedia.org/resource/Arsenio_Marín_Perujo","http://es.dbpedia.org/property/páginas",5
"http://es.dbpedia.org/resource/Arsenio_Marín_Perujo","http://es.dbpedia.org/property/páginas",147
