"subject","predicate","object"
"http://dbpedia.org/resource/Mentor-on-the-Lake,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mentor-on-the-Lake"
"http://es.wikipedia.org/wiki/Mentor-on-the-Lake","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mentor-on-the-Lake"
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://www.w3.org/2000/01/rdf-schema#label","Mentor-on-the-Lake"
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://www.w3.org/2000/01/rdf-schema#comment","Mentor-on-the-Lake es una ciudad ubicada en el condado de Lake en el estado estadounidense de Ohio. En el Censo de 2010 tenía una población de 7443 habitantes y una densidad poblacional de 1.738,51 personas por km².​"
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yzb3"
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://xmlns.com/foaf/0.1/name","Ubicación de Ohio en EE. UU."
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://xmlns.com/foaf/0.1/name","Mentor-on-the-Lake"
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Ohio)"
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Ohio"
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mentor-on-the-Lake"
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://es.dbpedia.org/property/cp",44060
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://es.dbpedia.org/property/código",1086426
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://es.dbpedia.org/property/densidad",173851
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://es.dbpedia.org/property/mapa","Map of USA OH.svg"
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://es.dbpedia.org/property/mapaLoc","Ohio"
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://es.dbpedia.org/property/nombre","Mentor-on-the-Lake"
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://es.dbpedia.org/property/nombreOficial","Mentor-on-the-Lake"
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://es.dbpedia.org/property/pieMapa","Ubicación de Ohio en EE. UU."
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Lake en Ohio"
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://es.dbpedia.org/property/población",7443
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://es.dbpedia.org/property/prefijoTelefónico",440
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://es.dbpedia.org/property/superficie",428
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://es.dbpedia.org/property/superficieAgua",1
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://es.dbpedia.org/property/superficieTierra",418
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lake_(Ohio)"
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Ohio"
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Ohio"
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://dbpedia.org/ontology/wikiPageID",4719170
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://dbpedia.org/ontology/wikiPageRevisionID",120058890
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://dbpedia.org/ontology/wikiPageLength",3813
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://dbpedia.org/ontology/areaCode","440"
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://dbpedia.org/ontology/populationTotal",7443
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://dbpedia.org/ontology/postalCode","44060"
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mentor-on-the-Lake?oldid=120058890&ns=0"
"http://es.dbpedia.org/resource/Mentor-on-the-Lake","http://dbpedia.org/ontology/abstract","Mentor-on-the-Lake es una ciudad ubicada en el condado de Lake en el estado estadounidense de Ohio. En el Censo de 2010 tenía una población de 7443 habitantes y una densidad poblacional de 1.738,51 personas por km².​"
"http://es.dbpedia.org/resource/Mentor-on-the-Lake_(Ohio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mentor-on-the-Lake"
