"subject","predicate","object"
"http://es.dbpedia.org/resource/Desmaterialización_de_la_economia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desmaterialización_de_la_economía"
"http://dbpedia.org/resource/Dematerialization_(economics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desmaterialización_de_la_economía"
"http://es.dbpedia.org/resource/Desmaterializacion_de_la_economía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desmaterialización_de_la_economía"
"http://es.dbpedia.org/resource/Desmaterializacion_de_la_economia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desmaterialización_de_la_economía"
"http://es.dbpedia.org/resource/Desmaterialización_de_la_economía","http://www.w3.org/2000/01/rdf-schema#label","Desmaterialización de la economía"
"http://es.dbpedia.org/resource/Desmaterialización_de_la_economía","http://www.w3.org/2000/01/rdf-schema#comment","La desmaterialización de la economía es una propuesta estratégica de sostenibilidad mediante la reducción del tiempo de uso de los insumos utilizados para la producción. Este concepto tiene una relación directa con el de productividad, entendida como la relación entre la cantidad producida y la cantidad de insumos utilizados en tal producción. Así, cuanto menor sea la cantidad de insumos utilizados en la producción de una unidad de producto, tanto mayor será la productividad, entendida también como la eficiencia en la producción.​"
"http://es.dbpedia.org/resource/Desmaterialización_de_la_economía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_sostenible"
"http://es.dbpedia.org/resource/Desmaterialización_de_la_economía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrollo_sostenible"
"http://es.dbpedia.org/resource/Desmaterialización_de_la_economía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desmaterialización_de_la_economía"
"http://es.dbpedia.org/resource/Desmaterialización_de_la_economía","http://dbpedia.org/ontology/wikiPageID",712237
"http://es.dbpedia.org/resource/Desmaterialización_de_la_economía","http://dbpedia.org/ontology/wikiPageRevisionID",128200631
"http://es.dbpedia.org/resource/Desmaterialización_de_la_economía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928122357/http:/administracion.uexternado.edu.co/posgrado/gestion/matdi/desmaterializacion.pdf"
"http://es.dbpedia.org/resource/Desmaterialización_de_la_economía","http://dbpedia.org/ontology/wikiPageLength",6319
"http://es.dbpedia.org/resource/Desmaterialización_de_la_economía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desmaterialización_de_la_economía?oldid=128200631&ns=0"
"http://es.dbpedia.org/resource/Desmaterialización_de_la_economía","http://dbpedia.org/ontology/abstract","La desmaterialización de la economía es una propuesta estratégica de sostenibilidad mediante la reducción del tiempo de uso de los insumos utilizados para la producción. Este concepto tiene una relación directa con el de productividad, entendida como la relación entre la cantidad producida y la cantidad de insumos utilizados en tal producción. Así, cuanto menor sea la cantidad de insumos utilizados en la producción de una unidad de producto, tanto mayor será la productividad, entendida también como la eficiencia en la producción.​"
"http://es.wikipedia.org/wiki/Desmaterialización_de_la_economía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desmaterialización_de_la_economía"
