"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrómeda_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Andrómeda_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Andrómeda_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://es.dbpedia.org/resource/Andrómeda_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/Andrómeda_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrómeda_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Andrómeda_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://es.dbpedia.org/resource/Andrómeda_VI","http://www.w3.org/2000/01/rdf-schema#label","Andrómeda VI"
"http://es.dbpedia.org/resource/Andrómeda_VI","http://www.w3.org/2000/01/rdf-schema#comment","Andrómeda VI, también llamada galaxia Enana Esferoidal de Pegaso (Peg dSph), es una galaxia enana esferoidal a unos 2,64 millones de años luz del sistema solar en dirección a la constelación de Pegaso. Fue descubierta por T.E. Armandroff, J.E. Davies y G.H. Jacoby en 1998 al mismo tiempo que la galaxia Andrómeda V (de ahí proviene el nombre de Andrómeda VI), y también de manera independiente por Igor Karachentsev del Observatorio Astrofísico Especial de Stávropol (Rusia) y Valentina Karachentseva de la Universidad de Kiev (Ucrania), que la designaron con el nombre de galaxia Enana de Pegaso."
"http://es.dbpedia.org/resource/Andrómeda_VI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gxlh"
"http://es.dbpedia.org/resource/Andrómeda_VI","http://xmlns.com/foaf/0.1/name","Enana Esferoidal de Pegaso"
"http://es.dbpedia.org/resource/Andrómeda_VI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Andrómeda"
"http://es.dbpedia.org/resource/Andrómeda_VI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxias_satélites_de_Andromeda"
"http://es.dbpedia.org/resource/Andrómeda_VI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxias_enanas_esferoidales"
"http://es.dbpedia.org/resource/Andrómeda_VI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Local"
"http://es.dbpedia.org/resource/Andrómeda_VI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrómeda_VI"
"http://es.dbpedia.org/resource/Andrómeda_VI","http://es.dbpedia.org/property/ar",23
"http://es.dbpedia.org/resource/Andrómeda_VI","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Pegaso_(constelación)"
"http://es.dbpedia.org/resource/Andrómeda_VI","http://es.dbpedia.org/property/dec","+24° 34' 57"""
"http://es.dbpedia.org/resource/Andrómeda_VI","http://es.dbpedia.org/property/distAl",2.7
"http://es.dbpedia.org/resource/Andrómeda_VI","http://es.dbpedia.org/property/magabsV",-11.3
"http://es.dbpedia.org/resource/Andrómeda_VI","http://es.dbpedia.org/property/magapaV",14.2
"http://es.dbpedia.org/resource/Andrómeda_VI","http://es.dbpedia.org/property/nombre","Enana Esferoidal de Pegaso"
"http://es.dbpedia.org/resource/Andrómeda_VI","http://es.dbpedia.org/property/nombres","Peg dSph / KKH 99"
"http://es.dbpedia.org/resource/Andrómeda_VI","http://es.dbpedia.org/property/nombres","Pegaso II"
"http://es.dbpedia.org/resource/Andrómeda_VI","http://es.dbpedia.org/property/notas","galaxia de Andrómeda"
"http://es.dbpedia.org/resource/Andrómeda_VI","http://es.dbpedia.org/property/notas","Satélite de la"
"http://es.dbpedia.org/resource/Andrómeda_VI","http://es.dbpedia.org/property/radioAl",1500
"http://es.dbpedia.org/resource/Andrómeda_VI","http://es.dbpedia.org/property/tamV",4
"http://es.dbpedia.org/resource/Andrómeda_VI","http://es.dbpedia.org/property/tipo","Galaxia enana esferoidal"
"http://es.dbpedia.org/resource/Andrómeda_VI","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/Andrómeda_VI","http://dbpedia.org/ontology/wikiPageID",1217123
"http://es.dbpedia.org/resource/Andrómeda_VI","http://dbpedia.org/ontology/wikiPageRevisionID",120658951
"http://es.dbpedia.org/resource/Andrómeda_VI","http://dbpedia.org/ontology/wikiPageExternalLink","http://nedwww.ipac.caltech.edu/cgi-bin/nph-objsearch%3Fobjname=KKH+99&extend=yes&out_csys=Equatorial&out_equinox=J2000.0&obj_sort=RA+or+Longitude&of=pre_text&zv_breaker=30000.0&list_limit=5&img_stamp=YES"
"http://es.dbpedia.org/resource/Andrómeda_VI","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071019230634/http:/seds.org/~spider/spider/LG/and6.html"
"http://es.dbpedia.org/resource/Andrómeda_VI","http://dbpedia.org/ontology/wikiPageLength",2650
"http://es.dbpedia.org/resource/Andrómeda_VI","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Pegaso_(constelación)"
"http://es.dbpedia.org/resource/Andrómeda_VI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrómeda_VI?oldid=120658951&ns=0"
"http://es.dbpedia.org/resource/Andrómeda_VI","http://dbpedia.org/ontology/abstract","Andrómeda VI, también llamada galaxia Enana Esferoidal de Pegaso (Peg dSph), es una galaxia enana esferoidal a unos 2,64 millones de años luz del sistema solar en dirección a la constelación de Pegaso. Fue descubierta por T.E. Armandroff, J.E. Davies y G.H. Jacoby en 1998 al mismo tiempo que la galaxia Andrómeda V (de ahí proviene el nombre de Andrómeda VI), y también de manera independiente por Igor Karachentsev del Observatorio Astrofísico Especial de Stávropol (Rusia) y Valentina Karachentseva de la Universidad de Kiev (Ucrania), que la designaron con el nombre de galaxia Enana de Pegaso. Andrómeda VI forma parte del Grupo Local y es una galaxia satélite de la galaxia de Andrómeda (M31), estimándose que se halla a unos 950 000 años luz de la misma.​ No hay evidencia de formación estelar reciente. La mayor parte de las estrellas resueltas individualmente tienen un color ligeramente rojo, si bien hay unas pocas muy evolucionadas de color rojo intenso. Nota: Andrómeda VI o galaxia Enana Esferoidal de Pegaso (Peg dSph) no debe ser confundida con la galaxia Enana de Pegaso o galaxia enana irregular de Pegaso (PegDIG)."
"http://es.dbpedia.org/resource/Andromeda_VI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrómeda_VI"
"http://es.dbpedia.org/resource/Enana_Esferoidal_de_Pegaso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrómeda_VI"
"http://dbpedia.org/resource/Pegasus_Dwarf_Spheroidal_Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrómeda_VI"
"http://es.wikipedia.org/wiki/Andrómeda_VI","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrómeda_VI"
