"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Razi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_provincia_de_Teherán"
"http://es.dbpedia.org/resource/Alí_Karimí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_provincia_de_Teherán"
"http://es.dbpedia.org/resource/Javad_Nekounam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_provincia_de_Teherán"
"http://es.dbpedia.org/resource/Categoría:Naturales_de_la_provincia_de_Teherán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Naturales_de_la_provincia_de_Teherán","http://www.w3.org/2000/01/rdf-schema#label","Naturales de la provincia de Teherán"
"http://es.dbpedia.org/resource/Categoría:Naturales_de_la_provincia_de_Teherán","http://www.w3.org/2004/02/skos/core#prefLabel","Naturales de la provincia de Teherán"
"http://es.dbpedia.org/resource/Categoría:Naturales_de_la_provincia_de_Teherán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iraníes_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Naturales_de_la_provincia_de_Teherán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Teherán"
"http://es.dbpedia.org/resource/Categoría:Naturales_de_la_provincia_de_Teherán","http://dbpedia.org/ontology/wikiPageID",5680430
"http://es.dbpedia.org/resource/Categoría:Naturales_de_la_provincia_de_Teherán","http://dbpedia.org/ontology/wikiPageRevisionID",65763064
"http://es.dbpedia.org/resource/Categoría:Naturales_de_la_provincia_de_Teherán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Naturales_de_la_provincia_de_Teherán?oldid=65763064&ns=14"
"http://es.dbpedia.org/resource/Omid_Noorafkan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_provincia_de_Teherán"
"http://es.dbpedia.org/resource/Abd_Al-Rahman_Al_Sufi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_provincia_de_Teherán"
