"subject","predicate","object"
"http://es.wikipedia.org/wiki/Internacional_de_Servicios_Públicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Internacional_de_Servicios_Públicos"
"http://es.dbpedia.org/resource/Internacional_de_Servicios_Públicos","http://www.w3.org/2000/01/rdf-schema#label","Internacional de Servicios Públicos"
"http://es.dbpedia.org/resource/Internacional_de_Servicios_Públicos","http://www.w3.org/2000/01/rdf-schema#comment","La Internacional de Servicios Públicos (PSI por sus siglas en inglés) es una federación mundial de 669 sindicatos de servicios públicos que representan a 20 millones de trabajadores en 154 países.​ PSI representa trabajadores de servicios sociales, sanitarios, servicios municipales, gobierno central y empresas públicas de agua, gas, electricidad o telecomunicaciones."
"http://es.dbpedia.org/resource/Internacional_de_Servicios_Públicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_públicos"
"http://es.dbpedia.org/resource/Internacional_de_Servicios_Públicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Internacional_de_Servicios_Públicos"
"http://es.dbpedia.org/resource/Internacional_de_Servicios_Públicos","http://dbpedia.org/ontology/wikiPageID",8319737
"http://es.dbpedia.org/resource/Internacional_de_Servicios_Públicos","http://dbpedia.org/ontology/wikiPageRevisionID",120155559
"http://es.dbpedia.org/resource/Internacional_de_Servicios_Públicos","http://dbpedia.org/ontology/wikiPageLength",4251
"http://es.dbpedia.org/resource/Internacional_de_Servicios_Públicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Internacional_de_Servicios_Públicos?oldid=120155559&ns=0"
"http://es.dbpedia.org/resource/Internacional_de_Servicios_Públicos","http://dbpedia.org/ontology/abstract","La Internacional de Servicios Públicos (PSI por sus siglas en inglés) es una federación mundial de 669 sindicatos de servicios públicos que representan a 20 millones de trabajadores en 154 países.​ PSI representa trabajadores de servicios sociales, sanitarios, servicios municipales, gobierno central y empresas públicas de agua, gas, electricidad o telecomunicaciones."
