"subject","predicate","object"
"http://es.dbpedia.org/resource/Lesdins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lesdins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lesdins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lesdins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lesdins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lesdins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lesdins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lesdins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lesdins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lesdins","http://www.w3.org/2000/01/rdf-schema#label","Lesdins"
"http://es.dbpedia.org/resource/Lesdins","http://www.w3.org/2000/01/rdf-schema#comment","Lesdins es una comuna francesa situada en el departamento de Aisne, de la región de Alta Francia."
"http://es.dbpedia.org/resource/Lesdins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7mfr"
"http://es.dbpedia.org/resource/Lesdins","http://xmlns.com/foaf/0.1/name","Lesdins"
"http://es.dbpedia.org/resource/Lesdins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aisne"
"http://es.dbpedia.org/resource/Lesdins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lesdins"
"http://es.dbpedia.org/resource/Lesdins","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lesdins","http://es.dbpedia.org/property/dirigentesNombres","Fabien Blondel"
"http://es.dbpedia.org/resource/Lesdins","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lesdins","http://es.dbpedia.org/property/elevaciónAlta",139
"http://es.dbpedia.org/resource/Lesdins","http://es.dbpedia.org/property/elevaciónBaja",76
"http://es.dbpedia.org/resource/Lesdins","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Lesdins","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lesdins","http://es.dbpedia.org/property/imageninferior","Lesdins__mairie.JPG"
"http://es.dbpedia.org/resource/Lesdins","http://es.dbpedia.org/property/imageninferiorPie","El ayuntamiento."
"http://es.dbpedia.org/resource/Lesdins","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lesdins","http://es.dbpedia.org/property/nombre","Lesdins"
"http://es.dbpedia.org/resource/Lesdins","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_San_Quintín"
"http://es.dbpedia.org/resource/Lesdins","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aisne"
"http://es.dbpedia.org/resource/Lesdins","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Lesdins","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_San_Quintín-2"
"http://es.dbpedia.org/resource/Lesdins","http://es.dbpedia.org/property/superior","Saint-Quentinois"
"http://es.dbpedia.org/resource/Lesdins","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lesdins","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Lesdins","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lesdins","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Lesdins","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Lesdins","http://dbpedia.org/ontology/wikiPageID",2926570
"http://es.dbpedia.org/resource/Lesdins","http://dbpedia.org/ontology/wikiPageRevisionID",120278326
"http://es.dbpedia.org/resource/Lesdins","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121026012306/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=02420-COM"
"http://es.dbpedia.org/resource/Lesdins","http://dbpedia.org/ontology/wikiPageLength",1762
"http://es.dbpedia.org/resource/Lesdins","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lesdins","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lesdins","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Lesdins","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Lesdins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lesdins?oldid=120278326&ns=0"
"http://es.dbpedia.org/resource/Lesdins","http://dbpedia.org/ontology/abstract","Lesdins es una comuna francesa situada en el departamento de Aisne, de la región de Alta Francia."
"http://es.wikipedia.org/wiki/Lesdins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lesdins"
"http://dbpedia.org/resource/Lesdins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lesdins"
