"subject","predicate","object"
"http://es.dbpedia.org/resource/Kataller_Toyama","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Takuya_Kokeguchi"
"http://es.dbpedia.org/resource/Takuya_Kokeguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Takuya_Kokeguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Takuya_Kokeguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Takuya_Kokeguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Takuya_Kokeguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Takuya_Kokeguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Takuya_Kokeguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Takuya_Kokeguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Takuya_Kokeguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Takuya_Kokeguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takuya_Kokeguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Takuya_Kokeguchi","http://www.w3.org/2000/01/rdf-schema#label","Takuya Kokeguchi"
"http://es.dbpedia.org/resource/Takuya_Kokeguchi","http://www.w3.org/2000/01/rdf-schema#comment","Takuya Kokeguchi (苔口 卓也 Kokeguchi Takuya?, nacido el 13 de julio de 1985 en Okayama) es un futbolista japonés que se desempeña como delantero.​​"
"http://es.dbpedia.org/resource/Takuya_Kokeguchi","http://xmlns.com/foaf/0.1/name","Takuya Kokeguchi"
"http://es.dbpedia.org/resource/Takuya_Kokeguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_JEF_United_Ichihara_Chiba"
"http://es.dbpedia.org/resource/Takuya_Kokeguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Okayama"
"http://es.dbpedia.org/resource/Takuya_Kokeguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cerezo_Osaka"
"http://es.dbpedia.org/resource/Takuya_Kokeguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kataller_Toyama"
"http://es.dbpedia.org/resource/Takuya_Kokeguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Takuya_Kokeguchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takuya_Kokeguchi"
"http://es.dbpedia.org/resource/Takuya_Kokeguchi","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Kataller_Toyama"
