"subject","predicate","object"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Xalapa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_México"
"http://es.dbpedia.org/resource/Área_Metropolitana_de_Tepatitlán_de_Morelos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_México"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Tehuacán","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_México"
"http://es.dbpedia.org/resource/Zona_metropolitana_del_Valle_de_Toluca","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_México"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Chihuahua","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_México"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Cuernavaca","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_México"
"http://es.dbpedia.org/resource/Zona_metropolitana_del_valle_de_México","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_México"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Pénjamo-La_Piedad","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_México"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Celaya","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_México"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Tepic","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_México"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Acapulco","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_México"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Zamora-Jacona","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_México"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Córdoba","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_México"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Santiago_Tianguistenco","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_México"
"http://es.dbpedia.org/resource/Zona_metropolitana_Nuevo_Laredo-Laredo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_México"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_La_Laguna","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_México"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Tula","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_México"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Tierra_Caliente","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_México"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Irapuato-Salamanca","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_México"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Poza_Rica","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_México"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Puerto_Vallarta","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_México"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Veracruz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_México"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Tlaxcala-Apizaco","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_México"
"http://es.dbpedia.org/resource/Emiliano_Zapata_(Chiapas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_México"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Pachuca_de_Soto","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_México"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Cuautla","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_México"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Tampico","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_México"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Saltillo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_México"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Orizaba","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_México"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Querétaro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_México"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Minatitlán","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_México"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Morelia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_México"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Tuxtla_Gutiérrez","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_México"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Acayucan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_México"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Tulancingo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_México"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Mérida","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_México"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Oaxaca","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_México"
"http://es.dbpedia.org/resource/La_Peñita_de_Jaltemba","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_México"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Villahermosa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_México"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Aguascalientes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_México"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_León","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_México"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Coatzacoalcos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_México"
