"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joylent","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joylent"
"http://es.dbpedia.org/resource/Joylent","http://www.w3.org/2000/01/rdf-schema#label","Joylent"
"http://es.dbpedia.org/resource/Joylent","http://www.w3.org/2000/01/rdf-schema#comment","Joylent es un compuesto nutritivo producido por Joylent BV consistente en una mezcla de ingredientes como la harina de avena, concentrado de proteína de whey, lecitina de soja, harina de soja, entre otros. La compañía encargada de su fabricación fue fundada en junio de 2014 por Joey van Koningsbruggen y Sam Rohn. La idea de crear Joylent surgió al descubrir que en Europa no estaba disponible la bebida norteamericana Soylent, de la que Joylent se inspira. A fecha de junio de 2015 ya había vendido unas 60.000 bolsas, estando España en la cuarta posición de ventas.​ La compañía, en la actualidad, supera los 40 empleados y desarrolla su actividad en una nave de 2000 m²."
"http://es.dbpedia.org/resource/Joylent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nutrición"
"http://es.dbpedia.org/resource/Joylent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joylent"
"http://es.dbpedia.org/resource/Joylent","http://dbpedia.org/ontology/wikiPageID",7202414
"http://es.dbpedia.org/resource/Joylent","http://dbpedia.org/ontology/wikiPageRevisionID",117774260
"http://es.dbpedia.org/resource/Joylent","http://dbpedia.org/ontology/wikiPageLength",1874
"http://es.dbpedia.org/resource/Joylent","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joylent?oldid=117774260&ns=0"
"http://es.dbpedia.org/resource/Joylent","http://dbpedia.org/ontology/abstract","Joylent es un compuesto nutritivo producido por Joylent BV consistente en una mezcla de ingredientes como la harina de avena, concentrado de proteína de whey, lecitina de soja, harina de soja, entre otros. La compañía encargada de su fabricación fue fundada en junio de 2014 por Joey van Koningsbruggen y Sam Rohn. La idea de crear Joylent surgió al descubrir que en Europa no estaba disponible la bebida norteamericana Soylent, de la que Joylent se inspira. A fecha de junio de 2015 ya había vendido unas 60.000 bolsas, estando España en la cuarta posición de ventas.​ La compañía, en la actualidad, supera los 40 empleados y desarrolla su actividad en una nave de 2000 m²."
