"subject","predicate","object"
"http://es.dbpedia.org/resource/Monsanto_(Alcanena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Monsanto_(Alcanena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monsanto_(Alcanena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Monsanto_(Alcanena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Monsanto_(Alcanena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monsanto_(Alcanena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Monsanto_(Alcanena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monsanto_(Alcanena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monsanto_(Alcanena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Monsanto_(Alcanena)","http://www.w3.org/2000/01/rdf-schema#label","Monsanto (Alcanena)"
"http://es.dbpedia.org/resource/Monsanto_(Alcanena)","http://www.w3.org/2000/01/rdf-schema#comment","Monsanto es una freguesia portuguesa del concelho de Alcanena, con 18,40 km² de área y 931 habitantes (2001). Densidad de población: 50,6 hab/km²."
"http://es.dbpedia.org/resource/Monsanto_(Alcanena)","http://xmlns.com/foaf/0.1/name","Monsanto"
"http://es.dbpedia.org/resource/Monsanto_(Alcanena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcanena"
"http://es.dbpedia.org/resource/Monsanto_(Alcanena)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monsanto_(Alcanena)"
"http://es.dbpedia.org/resource/Monsanto_(Alcanena)","http://es.dbpedia.org/property/campo","R. Alfredo keil 164 2380-575 Monsanto ACN Telef. 249870210"
"http://es.dbpedia.org/resource/Monsanto_(Alcanena)","http://es.dbpedia.org/property/campo2Nombre","Dirección de la Junta de freguesia"
"http://es.dbpedia.org/resource/Monsanto_(Alcanena)","http://es.dbpedia.org/property/códigoPostal",2380
"http://es.dbpedia.org/resource/Monsanto_(Alcanena)","http://es.dbpedia.org/property/densidad",506
"http://es.dbpedia.org/resource/Monsanto_(Alcanena)","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Alcanena"
"http://es.dbpedia.org/resource/Monsanto_(Alcanena)","http://es.dbpedia.org/property/nombreCompleto","Monsanto"
"http://es.dbpedia.org/resource/Monsanto_(Alcanena)","http://es.dbpedia.org/property/población",931
"http://es.dbpedia.org/resource/Monsanto_(Alcanena)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Monsanto_(Alcanena)","http://es.dbpedia.org/property/superficie",1840
"http://es.dbpedia.org/resource/Monsanto_(Alcanena)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alcanena"
"http://es.dbpedia.org/resource/Monsanto_(Alcanena)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Monsanto_(Alcanena)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Monsanto_(Alcanena)","http://dbpedia.org/ontology/wikiPageID",3012905
"http://es.dbpedia.org/resource/Monsanto_(Alcanena)","http://dbpedia.org/ontology/wikiPageRevisionID",123686423
"http://es.dbpedia.org/resource/Monsanto_(Alcanena)","http://dbpedia.org/ontology/wikiPageLength",890
"http://es.dbpedia.org/resource/Monsanto_(Alcanena)","http://dbpedia.org/ontology/populationTotal",931
"http://es.dbpedia.org/resource/Monsanto_(Alcanena)","http://dbpedia.org/ontology/postalCode","2380 Monsanto ACN"
"http://es.dbpedia.org/resource/Monsanto_(Alcanena)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Monsanto_(Alcanena)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Monsanto_(Alcanena)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monsanto_(Alcanena)?oldid=123686423&ns=0"
"http://es.dbpedia.org/resource/Monsanto_(Alcanena)","http://dbpedia.org/ontology/abstract","Monsanto es una freguesia portuguesa del concelho de Alcanena, con 18,40 km² de área y 931 habitantes (2001). Densidad de población: 50,6 hab/km²."
"http://es.wikipedia.org/wiki/Monsanto_(Alcanena)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monsanto_(Alcanena)"
