"subject","predicate","object"
"http://es.dbpedia.org/resource/Louds_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Louds_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louds_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Louds_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Louds_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Louds_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Louds_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Louds_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Louds_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Louds_Island","http://www.w3.org/2000/01/rdf-schema#label","Louds Island"
"http://es.dbpedia.org/resource/Louds_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Maine"
"http://es.dbpedia.org/resource/Louds_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_no_organizados_de_Maine"
"http://es.dbpedia.org/resource/Louds_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louds_Island"
"http://es.dbpedia.org/resource/Louds_Island","http://dbpedia.org/ontology/wikiPageID",9565838
"http://es.dbpedia.org/resource/Louds_Island","http://dbpedia.org/ontology/wikiPageRevisionID",129095963
"http://es.dbpedia.org/resource/Louds_Island","http://dbpedia.org/ontology/wikiPageLength",3647
"http://es.dbpedia.org/resource/Louds_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Louds_Island?oldid=129095963&ns=0"
"http://es.wikipedia.org/wiki/Louds_Island","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louds_Island"
