"subject","predicate","object"
"http://es.dbpedia.org/resource/São_João_(Abrantes)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/São_João"
"http://es.dbpedia.org/resource/Verê","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/São_João"
"http://dbpedia.org/resource/São_João","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/São_João"
"http://es.dbpedia.org/resource/Sao_Joao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_João"
"http://es.dbpedia.org/resource/São_João","http://www.w3.org/2000/01/rdf-schema#label","São João"
"http://es.dbpedia.org/resource/São_João","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/São_João"
"http://es.dbpedia.org/resource/São_João","http://dbpedia.org/ontology/wikiPageID",4148399
"http://es.dbpedia.org/resource/São_João","http://dbpedia.org/ontology/wikiPageRevisionID",129747663
"http://es.dbpedia.org/resource/São_João","http://dbpedia.org/ontology/wikiPageLength",3240
"http://es.dbpedia.org/resource/São_João","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/São_João?oldid=129747663&ns=0"
"http://es.wikipedia.org/wiki/São_João","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/São_João"
