"subject","predicate","object"
"http://es.wikipedia.org/wiki/174th_Street_Yard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/174th_Street_Yard"
"http://es.dbpedia.org/resource/174th_Street_Yard","http://www.w3.org/2000/01/rdf-schema#label","174th Street Yard"
"http://es.dbpedia.org/resource/174th_Street_Yard","http://www.w3.org/2000/01/rdf-schema#comment","El 174th Street Yard es un patio ferroviario subterráneo del Metro de Nueva York, y actualmente es usado por los trenes del servicio C. Está compuesta por cinco vías que rodean a las tres vías principales. Tres vías están al oeste del centro de la ciudad (downtown) y dos al este (uptown). El patio está localizado a seis cuadras al norte de la estación de la Calle 168 y adyacente al este de la estación de la Calle 175. Las vías que llevan a la estación de la calle 168 son usadas por los trenes del servicio C."
"http://es.dbpedia.org/resource/174th_Street_Yard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q1vfq"
"http://es.dbpedia.org/resource/174th_Street_Yard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patios_de_maniobras_del_Metro_de_Nueva_York"
"http://es.dbpedia.org/resource/174th_Street_Yard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Manhattan"
"http://es.dbpedia.org/resource/174th_Street_Yard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/174th_Street_Yard"
"http://es.dbpedia.org/resource/174th_Street_Yard","http://dbpedia.org/ontology/wikiPageID",3257747
"http://es.dbpedia.org/resource/174th_Street_Yard","http://dbpedia.org/ontology/wikiPageRevisionID",120678927
"http://es.dbpedia.org/resource/174th_Street_Yard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyctransitforums.com/forums/showthread.php%3Ft=5195"
"http://es.dbpedia.org/resource/174th_Street_Yard","http://dbpedia.org/ontology/wikiPageExternalLink","http://talk.nycsubway.org/perl/read%3Fsubtalk=722323"
"http://es.dbpedia.org/resource/174th_Street_Yard","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/New_York_City_Subway_yards"
"http://es.dbpedia.org/resource/174th_Street_Yard","http://dbpedia.org/ontology/wikiPageLength",1448
"http://es.dbpedia.org/resource/174th_Street_Yard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/174th_Street_Yard?oldid=120678927&ns=0"
"http://es.dbpedia.org/resource/174th_Street_Yard","http://dbpedia.org/ontology/abstract","El 174th Street Yard es un patio ferroviario subterráneo del Metro de Nueva York, y actualmente es usado por los trenes del servicio C. Está compuesta por cinco vías que rodean a las tres vías principales. Tres vías están al oeste del centro de la ciudad (downtown) y dos al este (uptown). El patio está localizado a seis cuadras al norte de la estación de la Calle 168 y adyacente al este de la estación de la Calle 175. Las vías que llevan a la estación de la calle 168 son usadas por los trenes del servicio C. Este patio subterráneo puede albergar hasta trenes completos de 3 vagones, a pesar de tener cinco vías férreas, en la cual debería de llevar al Puente George Washington hacia Nueva Jersey, pero nunca se hizo realidad debido a la Segunda Guerra Mundial."
