"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Hyacinthe-Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Hyacinthe-Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Hyacinthe-Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Hyacinthe-Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Hyacinthe-Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Hyacinthe-Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Hyacinthe-Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Hyacinthe-Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Hyacinthe-Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Hyacinthe-Rigaud","http://www.w3.org/2000/01/rdf-schema#label","Museo Hyacinthe-Rigaud"
"http://es.dbpedia.org/resource/Museo_Hyacinthe-Rigaud","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Hyacinthe-Rigaud​ (en francés: Musée Hyacinthe-Rigaud)​ es una instalación que se encuentra en el 16, rue de l'Ange 66000, en la localidad de Perpiñán,​ departamento de Pirineos Orientales al sur del país europeo de Francia.​ Reúne una colección de pinturas y artes decorativas , incluyendo una colección de arte gótico y pinturas modernas (Maillol, Picasso) . Entre su colección se puede encontrar: 
* El Retrato del teniente coronel  «le jeune» (1634-1705) 
* Pinturas del artista indio  
* Pinturas del artista franco-estadounidense  
* Ramos de flores de  ( 1850-1911)"
"http://es.dbpedia.org/resource/Museo_Hyacinthe-Rigaud","http://xmlns.com/foaf/0.1/name","Museo Hyacinthe-Rigaud"
"http://es.dbpedia.org/resource/Museo_Hyacinthe-Rigaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_artes_decorativas"
"http://es.dbpedia.org/resource/Museo_Hyacinthe-Rigaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Francia"
"http://es.dbpedia.org/resource/Museo_Hyacinthe-Rigaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Perpiñán"
"http://es.dbpedia.org/resource/Museo_Hyacinthe-Rigaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Museo_Hyacinthe-Rigaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_región_de_Occitania"
