"subject","predicate","object"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Krefeld"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Krefeld"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Krefeld"
"http://es.dbpedia.org/resource/Juan_Bautista_Menten","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Krefeld"
"http://es.dbpedia.org/resource/Juan_Bautista_Menten","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Krefeld"
"http://es.dbpedia.org/resource/Walter_Janssen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Krefeld"
"http://es.dbpedia.org/resource/Heinz_Harmel","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Krefeld"
"http://es.dbpedia.org/resource/Heinz_Harmel","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Krefeld"
"http://es.dbpedia.org/resource/Werner_Voss","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Krefeld"
"http://es.dbpedia.org/resource/Werner_Voss","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Krefeld"
"http://es.dbpedia.org/resource/Carl_Jöken","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Krefeld"
"http://es.dbpedia.org/resource/Lothar_Claesges","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Krefeld"
"http://es.dbpedia.org/resource/Lothar_Claesges","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Krefeld"
"http://es.dbpedia.org/resource/Andreas_Rumpf","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Krefeld"
"http://es.dbpedia.org/resource/Crefeld","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Krefeld"
"http://es.dbpedia.org/resource/Ehrenfried_Rudolph","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Krefeld"
"http://es.dbpedia.org/resource/Ehrenfried_Rudolph","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Krefeld"
"http://es.dbpedia.org/resource/Rudolf_Schmidt","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Krefeld"
"http://es.dbpedia.org/resource/Rudolf_Schmidt","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Krefeld"
"http://es.dbpedia.org/resource/Ferdinand_Theissen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Krefeld"
"http://es.dbpedia.org/resource/Ferdinand_Theissen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Krefeld"
"http://es.dbpedia.org/resource/Barbara_Rittner","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Krefeld"
"http://es.dbpedia.org/resource/Barbara_Rittner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Krefeld"
"http://es.dbpedia.org/resource/Hockey_Pro_League_masculina_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Krefeld"
"http://es.dbpedia.org/resource/Nic_Chagall","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Krefeld"
"http://es.dbpedia.org/resource/Grotenburg-Stadion","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Krefeld"
