"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_Joinville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Joinville"
"http://es.dbpedia.org/resource/Isla_Joinville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Joinville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Joinville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Joinville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Joinville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Joinville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Joinville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Joinville","http://www.w3.org/2000/01/rdf-schema#label","Isla Joinville"
"http://es.dbpedia.org/resource/Isla_Joinville","http://www.w3.org/2000/01/rdf-schema#comment","La isla Joinville es la isla más grande del archipiélago de Joinville en la Antártida. Está situada a 63°15′S 55°45′O﻿ / ﻿-63.250, -55.750 en el extremo noreste de la península Trinidad (o Luis Felipe) en la punta de la península Antártica, de la cual la separa el estrecho Antarctic. Mide aproximadamente 74 km en la dirección este-oeste y 22 km de ancho. Está completamente cubierta por el hielo."
"http://es.dbpedia.org/resource/Isla_Joinville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048y98"
"http://es.dbpedia.org/resource/Isla_Joinville","http://xmlns.com/foaf/0.1/name","Isla Joinville"
"http://es.dbpedia.org/resource/Isla_Joinville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1838"
"http://es.dbpedia.org/resource/Isla_Joinville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1838"
"http://es.dbpedia.org/resource/Isla_Joinville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1838"
"http://es.dbpedia.org/resource/Isla_Joinville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_Joinville"
"http://es.dbpedia.org/resource/Isla_Joinville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_Francia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Isla_Joinville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Joinville"
"http://es.dbpedia.org/resource/Isla_Joinville","http://es.dbpedia.org/property/ancho","74.0"
"http://es.dbpedia.org/resource/Isla_Joinville","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_de_Joinville"
"http://es.dbpedia.org/resource/Isla_Joinville","http://es.dbpedia.org/property/largo","22.0"
