"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Peregrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_San_Peregrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Peregrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Peregrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Peregrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Peregrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Peregrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Peregrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Peregrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Peregrino","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Peregrino"
"http://es.dbpedia.org/resource/Iglesia_de_San_Peregrino","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de San Peregrino (en italiano: Chiesa di San Pellegrino) es un antiguo oratorio católico en la Ciudad del Vaticano, situado en la Via dei Pellegrini. La iglesia está dedicada a San Peregrino de Auxerre, un sacerdote romano nombrado por el Papa Sixto II, quien había sufrido el martirio en Galia en el siglo III.​ Es una de las iglesias más antiguas de la Ciudad del Vaticano. Se hizo la capilla de la Gendarmería y los bomberos de la Ciudad del Vaticano en 1977.​"
"http://es.dbpedia.org/resource/Iglesia_de_San_Peregrino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gty6rf"
"http://es.dbpedia.org/resource/Iglesia_de_San_Peregrino","http://xmlns.com/foaf/0.1/name","Iglesia de San Peregrino"
"http://es.dbpedia.org/resource/Iglesia_de_San_Peregrino","http://xmlns.com/foaf/0.1/name","Chiesa di San Pellegrino"
"http://es.dbpedia.org/resource/Iglesia_de_San_Peregrino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_del_siglo_IX"
"http://es.dbpedia.org/resource/Iglesia_de_San_Peregrino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/Iglesia_de_San_Peregrino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Peregrino"
"http://es.dbpedia.org/resource/Iglesia_de_San_Peregrino","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Peregrino","http://es.dbpedia.org/property/imagen","San Pellegrino in Vaticano - Achille Pinelli - 1834.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_San_Peregrino","http://es.dbpedia.org/property/nombre","Chiesa di San Pellegrino"
"http://es.dbpedia.org/resource/Iglesia_de_San_Peregrino","http://es.dbpedia.org/property/nombre","Iglesia de San Peregrino"
"http://es.dbpedia.org/resource/Iglesia_de_San_Peregrino","http://es.dbpedia.org/property/pieImagen","Vista de la iglesia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Peregrino","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Iglesia_de_San_Peregrino","http://es.dbpedia.org/property/tipo","Iglesia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Peregrino","http://dbpedia.org/ontology/wikiPageID",5672346
"http://es.dbpedia.org/resource/Iglesia_de_San_Peregrino","http://dbpedia.org/ontology/wikiPageRevisionID",126942339
"http://es.dbpedia.org/resource/Iglesia_de_San_Peregrino","http://dbpedia.org/ontology/wikiPageLength",1950
"http://es.dbpedia.org/resource/Iglesia_de_San_Peregrino","http://dbpedia.org/ontology/subtitle","Vista de la iglesia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Peregrino","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/Iglesia_de_San_Peregrino","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Peregrino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Peregrino?oldid=126942339&ns=0"
