"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristina_Nicolau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristina_Nicolau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristina_Nicolau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristina_Nicolau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristina_Nicolau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristina_Nicolau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristina_Nicolau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristina_Nicolau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristina_Nicolau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristina_Nicolau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cristina_Nicolau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristina_Nicolau","http://www.w3.org/2000/01/rdf-schema#label","Cristina Nicolau"
"http://es.dbpedia.org/resource/Cristina_Nicolau","http://www.w3.org/2000/01/rdf-schema#comment","Cristina Nicolau (Rumania, 9 de agosto de 1977-5 de diciembre de 2017) fue una atleta rumana especializada en la prueba de triple salto, en la que consiguió ser subcampeona europea en pista cubierta en 2000.​"
"http://es.dbpedia.org/resource/Cristina_Nicolau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rumanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Cristina_Nicolau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_triple_salto"
"http://es.dbpedia.org/resource/Cristina_Nicolau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bucarest"
"http://es.dbpedia.org/resource/Cristina_Nicolau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Rumania"
"http://es.dbpedia.org/resource/Cristina_Nicolau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristina_Nicolau"
"http://es.dbpedia.org/resource/Cristina_Nicolau","http://dbpedia.org/ontology/wikiPageID",8302558
"http://es.dbpedia.org/resource/Cristina_Nicolau","http://dbpedia.org/ontology/wikiPageRevisionID",124309714
"http://es.dbpedia.org/resource/Cristina_Nicolau","http://dbpedia.org/ontology/wikiPageLength",1351
"http://es.dbpedia.org/resource/Cristina_Nicolau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristina_Nicolau?oldid=124309714&ns=0"
"http://es.dbpedia.org/resource/Cristina_Nicolau","http://dbpedia.org/ontology/abstract","Cristina Nicolau (Rumania, 9 de agosto de 1977-5 de diciembre de 2017) fue una atleta rumana especializada en la prueba de triple salto, en la que consiguió ser subcampeona europea en pista cubierta en 2000.​"
"http://dbpedia.org/resource/Cristina_Nicolau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristina_Nicolau"
"http://es.wikipedia.org/wiki/Cristina_Nicolau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristina_Nicolau"
