"subject","predicate","object"
"http://es.wikipedia.org/wiki/Racconto_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Racconto_(película)"
"http://es.dbpedia.org/resource/Racconto_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Racconto_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Racconto_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Racconto_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Racconto_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Racconto_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Racconto_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Racconto_(película)","http://www.w3.org/2000/01/rdf-schema#label","Racconto (película)"
"http://es.dbpedia.org/resource/Racconto_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Racconto  es una película Argentina dirigida por Ricardo Becher según su propio guion, escrito en colaboración con Dalmiro Sáenz. El largometraje está basado en el argumento de Dalmiro Sáenz, según idea original de Anita Larronde. Fue producido en 1963, pero nunca se estrenó comercialmente. Tuvo como protagonistas a Anita Larronde, Jardel Filho, Marta Bianchi, Graciela Borges, Lautaro Murúa, Leonardo Favio y María Vaner. La película fue exhibida en el Festival Internacional de Cine Independiente de Buenos Aires el 12 de abril de 2006."
"http://es.dbpedia.org/resource/Racconto_(película)","http://xmlns.com/foaf/0.1/name","Racconto"
"http://es.dbpedia.org/resource/Racconto_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
"http://es.dbpedia.org/resource/Racconto_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Racconto_(película)"
"http://es.dbpedia.org/resource/Racconto_(película)","http://es.dbpedia.org/property/apellidos","Manrupe"
"http://es.dbpedia.org/resource/Racconto_(película)","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/Racconto_(película)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Racconto_(película)","http://es.dbpedia.org/property/basadaEn","El argumento de Dalmiro Sáenz según idea original de
Anita Larronde"
"http://es.dbpedia.org/resource/Racconto_(película)","http://es.dbpedia.org/property/dirección","Ricardo Becher"
"http://es.dbpedia.org/resource/Racconto_(película)","http://es.dbpedia.org/property/duración","6000.0"
"http://es.dbpedia.org/resource/Racconto_(película)","http://es.dbpedia.org/property/editorial","Buenos Aires, Editorial Corregidor"
"http://es.dbpedia.org/resource/Racconto_(película)","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Oscar_Lagomarsino"
"http://es.dbpedia.org/resource/Racconto_(película)","http://es.dbpedia.org/property/estreno",1963
"http://es.dbpedia.org/resource/Racconto_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Alberto_Etchebehere"
"http://es.dbpedia.org/resource/Racconto_(película)","http://es.dbpedia.org/property/guion","Ricardo Becher y Dalmiro Sáenz"
"http://es.dbpedia.org/resource/Racconto_(película)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Racconto_(película)","http://es.dbpedia.org/property/imdb",180945
"http://es.dbpedia.org/resource/Racconto_(película)","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Racconto_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Oscar_Esparza"
"http://es.dbpedia.org/resource/Racconto_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Jorge_López_Ruiz"
"http://es.dbpedia.org/resource/Racconto_(película)","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/Racconto_(película)","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Racconto_(película)","http://es.dbpedia.org/property/productora","Producciones Cinematográficas José León Aldao"
"http://es.dbpedia.org/resource/Racconto_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lautaro_Murúa"
"http://es.dbpedia.org/resource/Racconto_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Vaner"
"http://es.dbpedia.org/resource/Racconto_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Graciela_Borges"
"http://es.dbpedia.org/resource/Racconto_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jardel_Filho"
"http://es.dbpedia.org/resource/Racconto_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marta_Bianchi"
"http://es.dbpedia.org/resource/Racconto_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leonardo_Favio"
"http://es.dbpedia.org/resource/Racconto_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anita_Larronde"
"http://es.dbpedia.org/resource/Racconto_(película)","http://es.dbpedia.org/property/título","Un diccionario de films argentinos  pág. 497"
"http://es.dbpedia.org/resource/Racconto_(película)","http://es.dbpedia.org/property/títuloOriginal","Racconto"
"http://es.dbpedia.org/resource/Racconto_(película)","http://dbpedia.org/ontology/wikiPageID",6402843
"http://es.dbpedia.org/resource/Racconto_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",125626882
"http://es.dbpedia.org/resource/Racconto_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=EOZU_WWo3JQ"
"http://es.dbpedia.org/resource/Racconto_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/racconto"
"http://es.dbpedia.org/resource/Racconto_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0180945"
"http://es.dbpedia.org/resource/Racconto_(película)","http://dbpedia.org/ontology/Work/runtime","100.0"
"http://es.dbpedia.org/resource/Racconto_(película)","http://dbpedia.org/ontology/wikiPageLength",4281
"http://es.dbpedia.org/resource/Racconto_(película)","http://dbpedia.org/ontology/imdbId","0180945"
"http://es.dbpedia.org/resource/Racconto_(película)","http://dbpedia.org/ontology/runtime",6000.0
"http://es.dbpedia.org/resource/Racconto_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Alberto_Etchebehere"
"http://es.dbpedia.org/resource/Racconto_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Oscar_Lagomarsino"
"http://es.dbpedia.org/resource/Racconto_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Racconto_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ricardo_Becher"
"http://es.dbpedia.org/resource/Racconto_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Oscar_Esparza"
"http://es.dbpedia.org/resource/Racconto_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Jorge_López_Ruiz"
"http://es.dbpedia.org/resource/Racconto_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jardel_Filho"
"http://es.dbpedia.org/resource/Racconto_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leonardo_Favio"
"http://es.dbpedia.org/resource/Racconto_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Vaner"
"http://es.dbpedia.org/resource/Racconto_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Graciela_Borges"
"http://es.dbpedia.org/resource/Racconto_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anita_Larronde"
"http://es.dbpedia.org/resource/Racconto_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marta_Bianchi"
"http://es.dbpedia.org/resource/Racconto_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lautaro_Murúa"
"http://es.dbpedia.org/resource/Racconto_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ricardo_Becher"
"http://es.dbpedia.org/resource/Racconto_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Racconto_(película)?oldid=125626882&ns=0"
"http://es.dbpedia.org/resource/Racconto_(película)","http://dbpedia.org/ontology/abstract","Racconto  es una película Argentina dirigida por Ricardo Becher según su propio guion, escrito en colaboración con Dalmiro Sáenz. El largometraje está basado en el argumento de Dalmiro Sáenz, según idea original de Anita Larronde. Fue producido en 1963, pero nunca se estrenó comercialmente. Tuvo como protagonistas a Anita Larronde, Jardel Filho, Marta Bianchi, Graciela Borges, Lautaro Murúa, Leonardo Favio y María Vaner. La película fue exhibida en el Festival Internacional de Cine Independiente de Buenos Aires el 12 de abril de 2006."
