"subject","predicate","object"
"http://es.dbpedia.org/resource/Calling_Time","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/ADL_(artista)"
"http://es.wikipedia.org/wiki/ADL_(artista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ADL_(artista)"
"http://es.dbpedia.org/resource/ADL_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/ADL_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ADL_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/ADL_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/ADL_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/ADL_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/ADL_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/ADL_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/ADL_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/ADL_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/ADL_(artista)","http://www.w3.org/2000/01/rdf-schema#label","ADL (artista)"
"http://es.dbpedia.org/resource/ADL_(artista)","http://www.w3.org/2000/01/rdf-schema#comment","ADL (acrónimo de Adam Den Lille) es un rapero sueco-estadounidense de Estocolmo, la capital de Suecia. Ha tenido éxito en su carrera como solista, pero también ha trabajado en alguna colaboración con otros muchos artistas del país, como son, por ejemplo,  y . En la década de los 90’ ADL fue muy franco contra el creciente problema del racismo en Suecia y participó en numerosos debates sobre el asunto."
"http://es.dbpedia.org/resource/ADL_(artista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wzl6f"
"http://es.dbpedia.org/resource/ADL_(artista)","http://xmlns.com/foaf/0.1/name","ADL"
"http://es.dbpedia.org/resource/ADL_(artista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Suecia"
"http://es.dbpedia.org/resource/ADL_(artista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ADL_(artista)"
"http://es.dbpedia.org/resource/ADL_(artista)","http://es.dbpedia.org/property/nombre","ADL"
"http://es.dbpedia.org/resource/ADL_(artista)","http://es.dbpedia.org/property/nombreDeNacimiento","Adam Jewelle Baptiste"
"http://es.dbpedia.org/resource/ADL_(artista)","http://dbpedia.org/ontology/wikiPageID",1306565
"http://es.dbpedia.org/resource/ADL_(artista)","http://dbpedia.org/ontology/wikiPageRevisionID",99855022
"http://es.dbpedia.org/resource/ADL_(artista)","http://dbpedia.org/ontology/wikiPageLength",755
"http://es.dbpedia.org/resource/ADL_(artista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ADL_(artista)?oldid=99855022&ns=0"
"http://es.dbpedia.org/resource/ADL_(artista)","http://dbpedia.org/ontology/abstract","ADL (acrónimo de Adam Den Lille) es un rapero sueco-estadounidense de Estocolmo, la capital de Suecia. Ha tenido éxito en su carrera como solista, pero también ha trabajado en alguna colaboración con otros muchos artistas del país, como son, por ejemplo,  y . En la década de los 90’ ADL fue muy franco contra el creciente problema del racismo en Suecia y participó en numerosos debates sobre el asunto."
"http://es.dbpedia.org/resource/ADL_artista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ADL_(artista)"
"http://es.dbpedia.org/resource/Adl_(artista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ADL_(artista)"
