"subject","predicate","object"
"http://es.dbpedia.org/resource/Españoles_(pueblo)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Criollos"
"http://es.wikipedia.org/wiki/Criollos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Criollos"
"http://es.dbpedia.org/resource/Criollos","http://www.w3.org/2000/01/rdf-schema#label","Criollos"
"http://es.dbpedia.org/resource/Criollos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mdg_"
"http://es.dbpedia.org/resource/Criollos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Criollos"
"http://es.dbpedia.org/resource/Criollos","http://dbpedia.org/ontology/wikiPageID",49342
"http://es.dbpedia.org/resource/Criollos","http://dbpedia.org/ontology/wikiPageRevisionID",870569
"http://es.dbpedia.org/resource/Criollos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Criollo"
"http://es.dbpedia.org/resource/Criollos","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Criollos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Criollos?oldid=870569&ns=0"
