"subject","predicate","object"
"http://es.dbpedia.org/resource/Acueducto_Jorge_Carstens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acueductos_de_Argentina"
"http://es.dbpedia.org/resource/Canal_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acueductos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Acueductos_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Acueductos_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Acueductos de Argentina"
"http://es.dbpedia.org/resource/Categoría:Acueductos_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Acueductos de Argentina"
"http://es.dbpedia.org/resource/Categoría:Acueductos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acueductos_por_país"
"http://es.dbpedia.org/resource/Categoría:Acueductos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acueductos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Acueductos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Acueductos_de_Argentina","http://dbpedia.org/ontology/wikiPageID",6162393
"http://es.dbpedia.org/resource/Categoría:Acueductos_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",96235623
"http://es.dbpedia.org/resource/Categoría:Acueductos_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Acueductos_de_Argentina?oldid=96235623&ns=14"
