"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de la Comunidad Valenciana del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de la Comunidad Valenciana del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_Valenciana_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",6506787
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",109865080
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII?oldid=109865080&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_de_Benicalaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_de_Padua_(Negrón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Don_(Alfafar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Pilar_y_San_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_Abad_(Rafelbuñol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Paula_(Bolbaite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Canet_lo_Roig)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_la_Natividad_de_Nuestra_Señora_(Alcalalí)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_del_Rosario_(Vergel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_El_Salvador_(Muchamiel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_las_Escuelas_Pías_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_las_Madres_Agustinas_(San_Mateo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_la_Transfiguración_del_Salvador_(Macastre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_los_Capuchinos_(Monóvar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_la_Concepción_(Sot_de_Ferrer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_(Ribesalbes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Alcalá_de_Chivert)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Cabanes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Monóvar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Cuart_de_les_Valls)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Redován)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Soneja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Tabarca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Vicente_Ferrer_(Adsubia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Castell_de_Castells)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomás_de_Villanueva_(Benicasim)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomás_y_San_Felipe_Neri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_Abad_(Villanueva_de_Viver)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_la_Purificación_de_la_Virgen_(Villar_de_Canes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Peñíscola)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_arciprestal_de_Santa_María_(Alcoy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Gaibiel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(Onil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Onda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Campanario_de_la_iglesia_del_Salvador_(Casas_Bajas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Honorato_(Vinalesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Novelda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_arciprestal_de_San_Jaime_(Villarreal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Jaime_(Moncada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Jaime_y_Santa_Ana_(Benidorm)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Paterna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Buñol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(Albatera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII"
