"subject","predicate","object"
"http://dbpedia.org/resource/Bregje_Heinen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bregje_Heinen"
"http://es.wikipedia.org/wiki/Bregje_Heinen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bregje_Heinen"
"http://es.dbpedia.org/resource/Bregje_Heinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bregje_Heinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Bregje_Heinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bregje_Heinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bregje_Heinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bregje_Heinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bregje_Heinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bregje_Heinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bregje_Heinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bregje_Heinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bregje_Heinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bregje_Heinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Bregje_Heinen","http://www.w3.org/2000/01/rdf-schema#label","Bregje Heinen"
"http://es.dbpedia.org/resource/Bregje_Heinen","http://www.w3.org/2000/01/rdf-schema#comment","Bregje Heinen (5 de marzo de 1993) es una modelo neerlandesa y exmodelo de Victoria's Secret.​​"
"http://es.dbpedia.org/resource/Bregje_Heinen","http://xmlns.com/foaf/0.1/givenName","Bregje Heinen"
"http://es.dbpedia.org/resource/Bregje_Heinen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Bregje_Heinen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bregje_Heinen"
"http://es.dbpedia.org/resource/Bregje_Heinen","http://es.dbpedia.org/property/colorDeCabello","rubio"
"http://es.dbpedia.org/resource/Bregje_Heinen","http://es.dbpedia.org/property/colorDeOjos","azul"
"http://es.dbpedia.org/resource/Bregje_Heinen","http://es.dbpedia.org/property/estatura","1,75 m"
"http://es.dbpedia.org/resource/Bregje_Heinen","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Bregje_Heinen","http://es.dbpedia.org/property/foto","Bregje Heinen Walks DKNY SS2012.jpg"
"http://es.dbpedia.org/resource/Bregje_Heinen","http://es.dbpedia.org/property/lugarDeNacimiento","Borculo, Países Bajos"
"http://es.dbpedia.org/resource/Bregje_Heinen","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Bregje_Heinen","http://es.dbpedia.org/property/nombreDeNacimiento","Bregje Heinen"
"http://es.dbpedia.org/resource/Bregje_Heinen","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Bregje_Heinen","http://es.dbpedia.org/property/pareja","Ro Parra-Grady"
"http://es.dbpedia.org/resource/Bregje_Heinen","http://es.dbpedia.org/property/peso","52.0"
"http://es.dbpedia.org/resource/Bregje_Heinen","http://es.dbpedia.org/property/pieDeFoto","Heinen en 2012."
"http://es.dbpedia.org/resource/Bregje_Heinen","http://es.dbpedia.org/property/vestido",34
"http://es.dbpedia.org/resource/Bregje_Heinen","http://es.dbpedia.org/property/zapato",40
"http://es.dbpedia.org/resource/Bregje_Heinen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Bregje_Heinen","http://dbpedia.org/ontology/wikiPageID",8612994
"http://es.dbpedia.org/resource/Bregje_Heinen","http://dbpedia.org/ontology/wikiPageRevisionID",124307111
"http://es.dbpedia.org/resource/Bregje_Heinen","http://dbpedia.org/ontology/shoeNumber",40
"http://es.dbpedia.org/resource/Bregje_Heinen","http://dbpedia.org/ontology/Person/height","175.0"
"http://es.dbpedia.org/resource/Bregje_Heinen","http://dbpedia.org/ontology/Person/weight","52.0"
"http://es.dbpedia.org/resource/Bregje_Heinen","http://dbpedia.org/ontology/wikiPageLength",3363
"http://es.dbpedia.org/resource/Bregje_Heinen","http://dbpedia.org/ontology/eyeColor","azul"
"http://es.dbpedia.org/resource/Bregje_Heinen","http://dbpedia.org/ontology/hairColor","rubio"
"http://es.dbpedia.org/resource/Bregje_Heinen","http://dbpedia.org/ontology/height",1.75
"http://es.dbpedia.org/resource/Bregje_Heinen","http://dbpedia.org/ontology/weight",52000.0
"http://es.dbpedia.org/resource/Bregje_Heinen","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/2012"
"http://es.dbpedia.org/resource/Bregje_Heinen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bregje_Heinen?oldid=124307111&ns=0"
"http://es.dbpedia.org/resource/Bregje_Heinen","http://dbpedia.org/ontology/abstract","Bregje Heinen (5 de marzo de 1993) es una modelo neerlandesa y exmodelo de Victoria's Secret.​​"
