"subject","predicate","object"
"http://es.dbpedia.org/resource/Olegario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olegario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olegario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olegario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olegario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olegario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olegario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olegario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olegario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olegario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olegario","http://www.w3.org/2000/01/rdf-schema#label","Olegario"
"http://es.dbpedia.org/resource/Olegario","http://www.w3.org/2000/01/rdf-schema#comment","Olegario (Barcelona, 1060 - 6 de marzo de 1137) fue obispo de Barcelona y arzobispo de Tarragona. Se celebra su festividad el día de su muerte y sus restos, incorruptos, reposan en la capilla del , en la catedral de Barcelona. Hijo de noble familia nació en Barcelona. Su padre era secretario del conde de Barcelona, Ramón Berenguer I. Su madre, Guilia, descendía de la nobleza goda. A los 10 años de edad fue encomendado por sus padres a la catedral de Santa Cruz de la Ciudad Condal, donde recibió su primera educación, entrando en el gremio de canónigos de la catedral de Barcelona."
"http://es.dbpedia.org/resource/Olegario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cpx3p"
"http://es.dbpedia.org/resource/Olegario","http://xmlns.com/foaf/0.1/name","San Olegario"
"http://es.dbpedia.org/resource/Olegario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Tarragona"
"http://es.dbpedia.org/resource/Olegario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Barcelona"
"http://es.dbpedia.org/resource/Olegario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Olegario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Olegario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
