"subject","predicate","object"
"http://es.dbpedia.org/resource/Brigadas_de_Abu_Ali_Mustafa","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Primera_Intifada"
"http://es.dbpedia.org/resource/Sayeret_Matkal","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Primera_Intifada"
"http://es.dbpedia.org/resource/Nubar_Ozanyan","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Primera_Intifada"
"http://es.dbpedia.org/resource/Nubar_Ozanyan","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Primera_Intifada"
"http://dbpedia.org/resource/First_Intifada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_Intifada"
"http://es.dbpedia.org/resource/Fuerzas_de_Defensa_de_Israel","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Primera_Intifada"
"http://es.wikipedia.org/wiki/Primera_Intifada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_Intifada"
"http://es.dbpedia.org/resource/Khalil_al-Wazir","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Primera_Intifada"
"http://es.dbpedia.org/resource/Khalil_al-Wazir","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Primera_Intifada"
"http://es.dbpedia.org/resource/Merkava","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Primera_Intifada"
"http://es.dbpedia.org/resource/Primera_Intifada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Primera_Intifada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Primera_Intifada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primera_Intifada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Primera_Intifada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Primera_Intifada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Primera_Intifada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Primera_Intifada","http://www.w3.org/2000/01/rdf-schema#label","Primera Intifada"
"http://es.dbpedia.org/resource/Primera_Intifada","http://www.w3.org/2000/01/rdf-schema#comment","La Primera Intifada (en árabe, انتفاضة, «sacudida», «agitación») o “revuelta de las piedras” (recibe este nombre por la notoriedad que cobraron las piedras como elemento de defensa de los jóvenes palestinos en contra del ejército israelí) fue un movimiento popular en Palestina en contra de las fuerzas de ocupación israelíes con el objetivo de poner fin a las asfixiantes condiciones sociales en que vivían los palestinos; una gran tasa de desempleo, restricciones de movimiento, la represión sistemática a toda la población por parte de las fuerzas de ocupación, la negativa a reconocer el derecho de autodeterminación del pueblo palestino así como la oposición a la construcción de estructuras estatales en Palestina, en suma, la ausencia total de posibilidades reales de un futuro digno para los "
"http://es.dbpedia.org/resource/Primera_Intifada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jfg3"
"http://es.dbpedia.org/resource/Primera_Intifada","http://xmlns.com/foaf/0.1/name","Primera Intifada"
"http://es.dbpedia.org/resource/Primera_Intifada","http://xmlns.com/foaf/0.1/name","Conflicto árabe-israelí"
"http://es.dbpedia.org/resource/Primera_Intifada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1989"
"http://es.dbpedia.org/resource/Primera_Intifada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_israelí-palestino"
"http://es.dbpedia.org/resource/Primera_Intifada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palestina_en_1987"
"http://es.dbpedia.org/resource/Primera_Intifada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1987"
"http://es.dbpedia.org/resource/Primera_Intifada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1988"
"http://es.dbpedia.org/resource/Primera_Intifada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_Intifada"
"http://es.dbpedia.org/resource/Primera_Intifada","http://es.dbpedia.org/property/bajas",1374
"http://es.dbpedia.org/resource/Primera_Intifada","http://es.dbpedia.org/property/bajas",93
"http://es.dbpedia.org/resource/Primera_Intifada","http://es.dbpedia.org/property/campaña","Conflicto árabe-israelí"
"http://es.dbpedia.org/resource/Primera_Intifada","http://es.dbpedia.org/property/comandante","Yasser Arafat"
"http://es.dbpedia.org/resource/Primera_Intifada","http://es.dbpedia.org/property/comandante","Isaac Shamir"
"http://es.dbpedia.org/resource/Primera_Intifada","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Primera_Intifada","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Frente_Popular_para_la_Liberación_de_Palestina"
"http://es.dbpedia.org/resource/Primera_Intifada","http://es.dbpedia.org/property/combatientes","OLP"
"http://es.dbpedia.org/resource/Primera_Intifada","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Conflicto_árabe-israelí"
"http://es.dbpedia.org/resource/Primera_Intifada","http://es.dbpedia.org/property/descripciónImagen","Miembros de las Fuerzas de Defensa de Israel bloqueando el paso a la ciudad palestina de Jabaliya en la Franja de Gaza."
"http://es.dbpedia.org/resource/Primera_Intifada","http://es.dbpedia.org/property/fecha",1987
"http://es.dbpedia.org/resource/Primera_Intifada","http://es.dbpedia.org/property/imagen","Jabalya1988roadblock.jpg"
"http://es.dbpedia.org/resource/Primera_Intifada","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Cisjordania"
"http://es.dbpedia.org/resource/Primera_Intifada","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Primera_Intifada","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Franja_de_Gaza"
"http://es.dbpedia.org/resource/Primera_Intifada","http://es.dbpedia.org/property/nombre","Primera Intifada"
"http://es.dbpedia.org/resource/Primera_Intifada","http://es.dbpedia.org/property/resultado","http://es.dbpedia.org/resource/Acuerdos_de_Oslo"
"http://es.dbpedia.org/resource/Primera_Intifada","http://dbpedia.org/ontology/wikiPageID",624899
"http://es.dbpedia.org/resource/Primera_Intifada","http://dbpedia.org/ontology/wikiPageRevisionID",129619226
"http://es.dbpedia.org/resource/Primera_Intifada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070401225248/http:/www.israelipalestinianprocon.org/Documentlistpdf/deathsbtselem1.pdf"
"http://es.dbpedia.org/resource/Primera_Intifada","http://dbpedia.org/ontology/wikiPageLength",42329
"http://es.dbpedia.org/resource/Primera_Intifada","http://dbpedia.org/ontology/causalties","1374 muertos"
"http://es.dbpedia.org/resource/Primera_Intifada","http://dbpedia.org/ontology/causalties","93 muertos"
"http://es.dbpedia.org/resource/Primera_Intifada","http://dbpedia.org/ontology/combatant","OLP"
"http://es.dbpedia.org/resource/Primera_Intifada","http://dbpedia.org/ontology/combatant","FPLP"
"http://es.dbpedia.org/resource/Primera_Intifada","http://dbpedia.org/ontology/combatant","20pxHamás"
"http://es.dbpedia.org/resource/Primera_Intifada","http://dbpedia.org/ontology/result","Acuerdos de Oslo"
"http://es.dbpedia.org/resource/Primera_Intifada","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Isaac_Shamir"
"http://es.dbpedia.org/resource/Primera_Intifada","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Yasser_Arafat"
"http://es.dbpedia.org/resource/Primera_Intifada","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/West_bank"
"http://es.dbpedia.org/resource/Primera_Intifada","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Primera_Intifada","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Franja_de_Gaza"
