"subject","predicate","object"
"http://es.dbpedia.org/resource/Medalla_J_Lawrence_Smith","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medalla_J._Lawrence_Smith"
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_J._Lawrence_Smith"
"http://es.dbpedia.org/resource/J._Lawrence_Smith_Medal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medalla_J._Lawrence_Smith"
"http://dbpedia.org/resource/J._Lawrence_Smith_Medal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medalla_J._Lawrence_Smith"
"http://es.dbpedia.org/resource/Harold_Clayton_Urey","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_J._Lawrence_Smith"
"http://es.dbpedia.org/resource/Ernst_Öpik","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Medalla_J._Lawrence_Smith"
"http://es.dbpedia.org/resource/Ernst_Öpik","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_J._Lawrence_Smith"
"http://es.dbpedia.org/resource/John_Charles_Reynolds","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_J._Lawrence_Smith"
"http://es.dbpedia.org/resource/Peter_Millman","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_J._Lawrence_Smith"
"http://es.dbpedia.org/resource/Medalla_J._Lawrence_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Medalla_J._Lawrence_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Medalla_J._Lawrence_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Medalla_J._Lawrence_Smith","http://www.w3.org/2000/01/rdf-schema#label","Medalla J. Lawrence Smith"
"http://es.dbpedia.org/resource/Medalla_J._Lawrence_Smith","http://www.w3.org/2000/01/rdf-schema#comment","La Medalla J. Lawrence Smith es un premio que otorga la Academia Nacional de Ciencias de Estados Unidos, actualmente cada tres años, a los científicos más destacados por su labor en tareas de investigación de meteoritos. El certamen lleva celebrándose desde 1888, cuyo primer ganador fue . 
*  Datos: Q9031006"
"http://es.dbpedia.org/resource/Medalla_J._Lawrence_Smith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ptpqz"
