"subject","predicate","object"
"http://dbpedia.org/resource/Tagamanent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tagamanent"
"http://es.dbpedia.org/resource/Castillo_de_Tagamanent","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Tagamanent"
"http://es.dbpedia.org/resource/Tagamanent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tagamanent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tagamanent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tagamanent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tagamanent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tagamanent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Tagamanent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tagamanent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Tagamanent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tagamanent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tagamanent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tagamanent","http://www.w3.org/2000/01/rdf-schema#label","Tagamanent"
"http://es.dbpedia.org/resource/Tagamanent","http://www.w3.org/2000/01/rdf-schema#comment","Tagamanent es un municipio de Cataluña, España, perteneciente a la provincia de Barcelona, en la comarca del Vallés Oriental, situado al este de la comarca, en la vertiente occidental del Montseny. En él se encuentra el pico del Tagamanent, con una altitud de 1.056 metros."
"http://es.dbpedia.org/resource/Tagamanent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h54mpg"
"http://es.dbpedia.org/resource/Tagamanent","http://xmlns.com/foaf/0.1/name","Tagamanent"
"http://es.dbpedia.org/resource/Tagamanent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Vallés_Oriental"
"http://es.dbpedia.org/resource/Tagamanent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Tagamanent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Vallés_Oriental"
"http://es.dbpedia.org/resource/Tagamanent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Tagamanent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tagamanent"
"http://es.dbpedia.org/resource/Tagamanent","http://es.dbpedia.org/property/alcalde","Jordi Morera i Cortines"
"http://es.dbpedia.org/resource/Tagamanent","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/Tagamanent","http://es.dbpedia.org/property/altitud",315
"http://es.dbpedia.org/resource/Tagamanent","http://es.dbpedia.org/property/autor","Varios"
"http://es.dbpedia.org/resource/Tagamanent","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Tagamanent","http://es.dbpedia.org/property/bandera","Bandera de Tagamanent.svg"
"http://es.dbpedia.org/resource/Tagamanent","http://es.dbpedia.org/property/codMunicipio",276
"http://es.dbpedia.org/resource/Tagamanent","http://es.dbpedia.org/property/codProvincia",8
