"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hidrografía_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hidrografía_del_Caribe","http://www.w3.org/2000/01/rdf-schema#label","Hidrografía del Caribe"
"http://es.dbpedia.org/resource/Categoría:Hidrografía_del_Caribe","http://www.w3.org/2004/02/skos/core#prefLabel","Hidrografía del Caribe"
"http://es.dbpedia.org/resource/Categoría:Hidrografía_del_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Hidrografía_del_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hidrografía_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Hidrografía_del_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medio_ambiente_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Hidrografía_del_Caribe","http://dbpedia.org/ontology/wikiPageID",8873209
"http://es.dbpedia.org/resource/Categoría:Hidrografía_del_Caribe","http://dbpedia.org/ontology/wikiPageRevisionID",115509642
"http://es.dbpedia.org/resource/Categoría:Hidrografía_del_Caribe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hidrografía_del_Caribe?oldid=115509642&ns=14"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_el_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hidrografía_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hidrografía_del_Caribe"
