"subject","predicate","object"
"http://es.wikipedia.org/wiki/Consejo_de_Comunidades_Asturianas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consejo_de_Comunidades_Asturianas"
"http://es.dbpedia.org/resource/Consejo_de_Comunidades_Asturianas","http://www.w3.org/2000/01/rdf-schema#label","Consejo de Comunidades Asturianas"
"http://es.dbpedia.org/resource/Consejo_de_Comunidades_Asturianas","http://www.w3.org/2000/01/rdf-schema#comment","El Consejo de Comunidades Asturianas es un órgano colegiado del Principado de Asturias con atribuciones de representación y participación de las comunidades asturianas que tengan el reconocimiento de . Fue creado en 1984 y, desde 2018, tiene carácter deliberante, además de ejercer funciones consultivas y de asesoramiento.​"
"http://es.dbpedia.org/resource/Consejo_de_Comunidades_Asturianas","http://xmlns.com/foaf/0.1/homepage","https://www.emigrastur.es/pages/index/saludo-de-la-presidenta-consejo-de-comunidades-asturianas"
"http://es.dbpedia.org/resource/Consejo_de_Comunidades_Asturianas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Asturias"
"http://es.dbpedia.org/resource/Consejo_de_Comunidades_Asturianas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Asturias"
"http://es.dbpedia.org/resource/Consejo_de_Comunidades_Asturianas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejo_de_Comunidades_Asturianas"
"http://es.dbpedia.org/resource/Consejo_de_Comunidades_Asturianas","http://es.dbpedia.org/property/anchoImagen",250
"http://es.dbpedia.org/resource/Consejo_de_Comunidades_Asturianas","http://es.dbpedia.org/property/creado",1984
"http://es.dbpedia.org/resource/Consejo_de_Comunidades_Asturianas","http://es.dbpedia.org/property/imagen","Palacio de Congresos de Oviedo .jpg"
"http://es.dbpedia.org/resource/Consejo_de_Comunidades_Asturianas","http://es.dbpedia.org/property/nombre","Consejo de Comunidades Asturianas"
"http://es.dbpedia.org/resource/Consejo_de_Comunidades_Asturianas","http://es.dbpedia.org/property/sede","C/ Eduardo Herrera ""Herrerita"" S/N, 33006, Oviedo"
"http://es.dbpedia.org/resource/Consejo_de_Comunidades_Asturianas","http://es.dbpedia.org/property/tipo","Órgano colegiado"
"http://es.dbpedia.org/resource/Consejo_de_Comunidades_Asturianas","http://es.dbpedia.org/property/títuloImagen","Sede central del Consejo"
"http://es.dbpedia.org/resource/Consejo_de_Comunidades_Asturianas","http://dbpedia.org/ontology/wikiPageID",9446751
"http://es.dbpedia.org/resource/Consejo_de_Comunidades_Asturianas","http://dbpedia.org/ontology/wikiPageRevisionID",126531564
"http://es.dbpedia.org/resource/Consejo_de_Comunidades_Asturianas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.emigrastur.es/pages/index/saludo-de-la-presidenta-consejo-de-comunidades-asturianas"
"http://es.dbpedia.org/resource/Consejo_de_Comunidades_Asturianas","http://dbpedia.org/ontology/wikiPageLength",5037
"http://es.dbpedia.org/resource/Consejo_de_Comunidades_Asturianas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consejo_de_Comunidades_Asturianas?oldid=126531564&ns=0"
"http://es.dbpedia.org/resource/Consejo_de_Comunidades_Asturianas","http://dbpedia.org/ontology/abstract","El Consejo de Comunidades Asturianas es un órgano colegiado del Principado de Asturias con atribuciones de representación y participación de las comunidades asturianas que tengan el reconocimiento de . Fue creado en 1984 y, desde 2018, tiene carácter deliberante, además de ejercer funciones consultivas y de asesoramiento.​"
