"subject","predicate","object"
"http://es.dbpedia.org/resource/Incidente_CSX_8888","http://www.w3.org/2000/01/rdf-schema#label","Incidente CSX 8888"
"http://es.dbpedia.org/resource/Incidente_CSX_8888","http://www.w3.org/2000/01/rdf-schema#comment","El incidente CSX 8888 (conocido en Estados Unidos como ""los ochos locos"") se produjo por un tren de carga sin maquinista y fuera de control del CSX Transportation en el estado de Ohio, Estados Unidos, en 2001. El tren, remolcado por la locomotora N° 8888, una EMD SD40-2, que arrastraba un tren de 47 vagones, algunos de ellos cargados con productos químicos peligrosos, corrió fuera de control por dos horas a velocidades que alcanzaron los 82 km/h.​ Fue finalmente detenido con la ayuda de los maquinistas de una segunda locomotora, la cual pudo alcanzar el tren fuera de control y acoplarse al último vagón.​"
"http://es.dbpedia.org/resource/Incidente_CSX_8888","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpj02m"
"http://es.dbpedia.org/resource/Incidente_CSX_8888","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2001"
"http://es.dbpedia.org/resource/Incidente_CSX_8888","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_ferroviarios_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Incidente_CSX_8888","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Incidente_CSX_8888"
"http://es.dbpedia.org/resource/Incidente_CSX_8888","http://es.dbpedia.org/property/tipoDeAccidente","Tren sin maquinista fuera de control"
"http://es.dbpedia.org/resource/Incidente_CSX_8888","http://es.dbpedia.org/property/causa","Error del operador"
"http://es.dbpedia.org/resource/Incidente_CSX_8888","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Incidente_CSX_8888","http://es.dbpedia.org/property/heridos",1
"http://es.dbpedia.org/resource/Incidente_CSX_8888","http://es.dbpedia.org/property/imagen","Incident CSX 8888 map.png"
"http://es.dbpedia.org/resource/Incidente_CSX_8888","http://es.dbpedia.org/property/muertes",0
"http://es.dbpedia.org/resource/Incidente_CSX_8888","http://es.dbpedia.org/property/nombre","El incidente CSX 8888"
"http://es.dbpedia.org/resource/Incidente_CSX_8888","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/CSX_Transportation"
"http://es.dbpedia.org/resource/Incidente_CSX_8888","http://es.dbpedia.org/property/pieDeFoto","Ruta del tren CSX 8888 sin control"
"http://es.dbpedia.org/resource/Incidente_CSX_8888","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Walbridge_(Ohio)"
"http://es.dbpedia.org/resource/Incidente_CSX_8888","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Kenton_(Ohio)"
"http://es.dbpedia.org/resource/Incidente_CSX_8888","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Ohio"
"http://es.dbpedia.org/resource/Incidente_CSX_8888","http://dbpedia.org/ontology/wikiPageID",5538943
"http://es.dbpedia.org/resource/Incidente_CSX_8888","http://dbpedia.org/ontology/wikiPageRevisionID",124338135
"http://es.dbpedia.org/resource/Incidente_CSX_8888","http://dbpedia.org/ontology/wikiPageLength",4486
"http://es.dbpedia.org/resource/Incidente_CSX_8888","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Incidente_CSX_8888?oldid=124338135&ns=0"
"http://es.dbpedia.org/resource/Incidente_CSX_8888","http://dbpedia.org/ontology/abstract","El incidente CSX 8888 (conocido en Estados Unidos como ""los ochos locos"") se produjo por un tren de carga sin maquinista y fuera de control del CSX Transportation en el estado de Ohio, Estados Unidos, en 2001. El tren, remolcado por la locomotora N° 8888, una EMD SD40-2, que arrastraba un tren de 47 vagones, algunos de ellos cargados con productos químicos peligrosos, corrió fuera de control por dos horas a velocidades que alcanzaron los 82 km/h.​ Fue finalmente detenido con la ayuda de los maquinistas de una segunda locomotora, la cual pudo alcanzar el tren fuera de control y acoplarse al último vagón.​ El incidente CSX 8888 inspiró la película de 2010 Unstoppable.​"
"http://es.wikipedia.org/wiki/Incidente_CSX_8888","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Incidente_CSX_8888"
"http://dbpedia.org/resource/CSX_8888_incident","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Incidente_CSX_8888"
