"subject","predicate","object"
"http://es.dbpedia.org/resource/Sainte_Brigitte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sainte-Brigitte"
"http://dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sainte-Brigitte"
"http://es.wikipedia.org/wiki/Sainte-Brigitte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sainte-Brigitte"
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Brigitte"
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Brigitte  (en bretón ) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Pontivy y cantón de Cléguérec."
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbzsq"
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://xmlns.com/foaf/0.1/name","Sainte-Brigitte"
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Morbihan"
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sainte-Brigitte"
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://es.dbpedia.org/property/códigoPostal",56480
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://es.dbpedia.org/property/dirigentesNombres","Jean-François Désiles"
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://es.dbpedia.org/property/elevaciónAlta",286
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://es.dbpedia.org/property/elevaciónBaja",120
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://es.dbpedia.org/property/gentilicio","Brigittois, Brigittoises"
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://es.dbpedia.org/property/nombre","Sainte-Brigitte"
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://es.dbpedia.org/property/población",166
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Pontivy"
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Cléguérec"
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Morbihan"
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pontivy"
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageID",3175601
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageRevisionID",120414256
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121007164119/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=56209-COM"
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wikiPageLength",1868
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/demonym","Brigittois, Brigittoises (enfrancés)"
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/populationTotal",166
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/postalCode","56480"
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sainte-Brigitte?oldid=120414256&ns=0"
"http://es.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/abstract","Sainte-Brigitte  (en bretón ) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Pontivy y cantón de Cléguérec."
