"subject","predicate","object"
"http://es.dbpedia.org/resource/Crusaders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crusaders"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_los_Crusaders","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crusaders"
"http://es.dbpedia.org/resource/Categoría:Crusaders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Crusaders","http://www.w3.org/2000/01/rdf-schema#label","Crusaders"
"http://es.dbpedia.org/resource/Categoría:Crusaders","http://www.w3.org/2004/02/skos/core#prefLabel","Crusaders"
"http://es.dbpedia.org/resource/Categoría:Crusaders","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1996"
"http://es.dbpedia.org/resource/Categoría:Crusaders","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Christchurch"
"http://es.dbpedia.org/resource/Categoría:Crusaders","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_del_Super_Rugby"
"http://es.dbpedia.org/resource/Categoría:Crusaders","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Crusaders","http://dbpedia.org/ontology/wikiPageID",8595984
"http://es.dbpedia.org/resource/Categoría:Crusaders","http://dbpedia.org/ontology/wikiPageRevisionID",109688089
"http://es.dbpedia.org/resource/Categoría:Crusaders","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Crusaders?oldid=109688089&ns=14"
