"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coalición_cosmética_femenina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coalición_cosmética_femenina"
"http://es.dbpedia.org/resource/Coalición_cosmética_femenina","http://www.w3.org/2000/01/rdf-schema#label","Coalición cosmética femenina"
"http://es.dbpedia.org/resource/Coalición_cosmética_femenina","http://www.w3.org/2000/01/rdf-schema#comment","La teoría de la Coalición cosmética femenina (FCC) es un nuevo y controvertido intento de explicar la emergencia evolutiva del arte, el ritual y la cultura simbólica en el Homo sapiens. Es propuesta por los antropólogos evolutivos Chris Knight y Camilla Power junto con el arqueólogo Ian Watts.​​​​ La coalición cosmética femenina, es un enfoque conceptual que vincula:"
"http://es.dbpedia.org/resource/Coalición_cosmética_femenina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_prehistórico"
"http://es.dbpedia.org/resource/Coalición_cosmética_femenina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosméticos"
"http://es.dbpedia.org/resource/Coalición_cosmética_femenina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_sexual"
"http://es.dbpedia.org/resource/Coalición_cosmética_femenina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleoantropología"
"http://es.dbpedia.org/resource/Coalición_cosmética_femenina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coalición_cosmética_femenina"
"http://es.dbpedia.org/resource/Coalición_cosmética_femenina","http://dbpedia.org/ontology/wikiPageID",9258740
"http://es.dbpedia.org/resource/Coalición_cosmética_femenina","http://dbpedia.org/ontology/wikiPageRevisionID",123149570
"http://es.dbpedia.org/resource/Coalición_cosmética_femenina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chrisknight.co.uk/wp-content/uploads/2007/10/painted_ladies.pdf"
"http://es.dbpedia.org/resource/Coalición_cosmética_femenina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chrisknight.co.uk/wp-content/uploads/2016/08/Watts-et-al.-2016.pdf"
"http://es.dbpedia.org/resource/Coalición_cosmética_femenina","http://dbpedia.org/ontology/wikiPageLength",32985
"http://es.dbpedia.org/resource/Coalición_cosmética_femenina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coalición_cosmética_femenina?oldid=123149570&ns=0"
"http://es.dbpedia.org/resource/Coalición_cosmética_femenina","http://dbpedia.org/ontology/abstract","La teoría de la Coalición cosmética femenina (FCC) es un nuevo y controvertido intento de explicar la emergencia evolutiva del arte, el ritual y la cultura simbólica en el Homo sapiens. Es propuesta por los antropólogos evolutivos Chris Knight y Camilla Power junto con el arqueólogo Ian Watts.​​​​ Los partidarios de esta nueva teoría refutan la suposición predominante de que el arte más antiguo fue pintado o grabado en superficies externas como las paredes de las cuevas o las paredes de las rocas. En cambio, argumentan que el arte es mucho más antiguo de lo que se pensaba y que el lienzo era inicialmente el cuerpo humano. El arte más antiguo, según la FCC, consistía en diseños predominantemente en rojo-sangre, producidos en el cuerpo con fines de exhibición cosmética.​ La coalición cosmética femenina, es un enfoque conceptual que vincula: 
* a) la teoría de la evolución por selección natural y sexual de Darwin 
* b) la investigación de las señales sexuales de los monos y simios salvajes 
* c) el registro fósil de la encefalización en la evolución humana 
* d) los recientes descubrimientos arqueológicos de pigmentos de ocre rojo que se remontan a la especiación en África del Homo sapiens hace unos 250.000 años 
* e) la moderna etnografía de los cazadores-recolectores.​​​​ Estos tópicos aparentemente divergentes se reúnen en una publicación en la que se intenta explicar por qué el mundo actual está poblado por Homo sapiens modernos en lugar de por los igualmente cerebros de los exitosos neandertales de antes.​ Un recuento de las exhaustivas pruebas arqueológicas de la teoría de la FCC, incluyendo un robusto debate entre especialistas, es este artículo publicado en la revista Current Anthropology en 2016.​ Por supuesto, no todos están convencidos, pero los antropólogos están empezando a tomar la idea en serio. Uno de sus puntos fuertes es que aborda la cuestión de por qué evolucionó la cultura simbólica, en lugar de simplemente cómo lo hizo, según Robin Dunbar de la Universidad de Liverpool. Douglas, K. 2001 'Painted Ladies', New Scientist, 13 de octubre 2001."
