"subject","predicate","object"
"http://es.dbpedia.org/resource/(1246)_Chaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1246)_Chaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1246)_Chaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1246)_Chaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1246)_Chaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1246)_Chaka","http://www.w3.org/2000/01/rdf-schema#label","(1246) Chaka"
"http://es.dbpedia.org/resource/(1246)_Chaka","http://www.w3.org/2000/01/rdf-schema#comment","(1246) Chaka es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 23 de julio de 1932 por Cyril V. Jackson desde el observatorio Union de Johannesburgo, República Sudaficana."
"http://es.dbpedia.org/resource/(1246)_Chaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Cyril_V._Jackson"
"http://es.dbpedia.org/resource/(1246)_Chaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Union"
"http://es.dbpedia.org/resource/(1246)_Chaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1246)_Chaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1246)_Chaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1932"
"http://es.dbpedia.org/resource/(1246)_Chaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1246)_Chaka"
"http://es.dbpedia.org/resource/(1246)_Chaka","http://es.dbpedia.org/property/afelio",3.432
"http://es.dbpedia.org/resource/(1246)_Chaka","http://es.dbpedia.org/property/albedo",0.2351
"http://es.dbpedia.org/resource/(1246)_Chaka","http://es.dbpedia.org/property/anomalíaMedia",117.8
"http://es.dbpedia.org/resource/(1246)_Chaka","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1245)_Calvinia"
"http://es.dbpedia.org/resource/(1246)_Chaka","http://es.dbpedia.org/property/argumentoPerihelio",54.31
"http://es.dbpedia.org/resource/(1246)_Chaka","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1246)_Chaka","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Cyril_V._Jackson"
"http://es.dbpedia.org/resource/(1246)_Chaka","http://es.dbpedia.org/property/designaciones",1932
"http://es.dbpedia.org/resource/(1246)_Chaka","http://es.dbpedia.org/property/diámetro","18.11"
"http://es.dbpedia.org/resource/(1246)_Chaka","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1246)_Chaka","http://es.dbpedia.org/property/excentricidad",0.308
"http://es.dbpedia.org/resource/(1246)_Chaka","http://es.dbpedia.org/property/fechaDescubrimiento",23
"http://es.dbpedia.org/resource/(1246)_Chaka","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/(1246)_Chaka","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1246)_Chaka","http://es.dbpedia.org/property/inclinación",16.04
"http://es.dbpedia.org/resource/(1246)_Chaka","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Union"
"http://es.dbpedia.org/resource/(1246)_Chaka","http://es.dbpedia.org/property/magnitudAbsoluta",10.8
"http://es.dbpedia.org/resource/(1246)_Chaka","http://es.dbpedia.org/property/nodoAscendente",290.8
"http://es.dbpedia.org/resource/(1246)_Chaka","http://es.dbpedia.org/property/nombre","Chaka"
"http://es.dbpedia.org/resource/(1246)_Chaka","http://es.dbpedia.org/property/nombreProvisional",1932
"http://es.dbpedia.org/resource/(1246)_Chaka","http://es.dbpedia.org/property/perihelio",1.816
"http://es.dbpedia.org/resource/(1246)_Chaka","http://es.dbpedia.org/property/periodoOrbitalSideral",1552
"http://es.dbpedia.org/resource/(1246)_Chaka","http://es.dbpedia.org/property/periodoRotación","91656.00000000001"
"http://es.dbpedia.org/resource/(1246)_Chaka","http://es.dbpedia.org/property/semiejeMayor",2.624
"http://es.dbpedia.org/resource/(1246)_Chaka","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1247)_Memoria"
"http://es.dbpedia.org/resource/(1246)_Chaka","http://es.dbpedia.org/property/título","Chaka"
"http://es.dbpedia.org/resource/(1246)_Chaka","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1246"
"http://es.dbpedia.org/resource/(1246)_Chaka","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(1246)_Chaka","http://dbpedia.org/ontology/wikiPageID",6930675
