"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rally_de_Montecarlo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Francia"
"http://es.dbpedia.org/resource/Rally_Antibes-Costa_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Pruebas de rally de Francia"
"http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Pruebas de rally de Francia"
"http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_por_país"
"http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Francia","http://dbpedia.org/ontology/wikiPageID",4866894
"http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",51618173
"http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pruebas_de_rally_de_Francia?oldid=51618173&ns=14"
"http://es.dbpedia.org/resource/Categoría:Rally_de_Córcega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Rally_de_Alsacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Francia"
"http://es.dbpedia.org/resource/Rallye_Alsace-Vosges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Francia"
"http://es.dbpedia.org/resource/Rally_de_las_Dos_Cataluñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Francia"
