"subject","predicate","object"
"http://es.dbpedia.org/resource/AO_Ebizo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AO_Evizo"
"http://es.dbpedia.org/resource/AO_Evizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/AO_Evizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/AO_Evizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/AO_Evizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/AO_Evizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/AO_Evizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/AO_Evizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/AO_Evizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/AO_Evizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/AO_Evizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/AO_Evizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/AO_Evizo","http://www.w3.org/2000/01/rdf-schema#label","AO Evizo"
"http://es.dbpedia.org/resource/AO_Evizo","http://www.w3.org/2000/01/rdf-schema#comment","El AO Evizo es un equipo de fútbol de Gabón que juega en la , tercera categoría de fútbol en el país."
"http://es.dbpedia.org/resource/AO_Evizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1976"
"http://es.dbpedia.org/resource/AO_Evizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Gabón"
"http://es.dbpedia.org/resource/AO_Evizo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AO_Evizo"
"http://es.dbpedia.org/resource/AO_Evizo","http://es.dbpedia.org/property/capacidad",2000
"http://es.dbpedia.org/resource/AO_Evizo","http://es.dbpedia.org/property/estadio","Estadio Municipal de Lambaréné"
"http://es.dbpedia.org/resource/AO_Evizo","http://es.dbpedia.org/property/fundación",1976
"http://es.dbpedia.org/resource/AO_Evizo","http://es.dbpedia.org/property/liga","Tercera División de Gabón - Grupo D"
"http://es.dbpedia.org/resource/AO_Evizo","http://es.dbpedia.org/property/nombre","AO Evizo"
"http://es.dbpedia.org/resource/AO_Evizo","http://es.dbpedia.org/property/nombreCompleto","Association Olympique Evizo"
"http://es.dbpedia.org/resource/AO_Evizo","http://es.dbpedia.org/property/patternB","_ab1415a"
"http://es.dbpedia.org/resource/AO_Evizo","http://es.dbpedia.org/property/patternB","_nigeria16a"
"http://es.dbpedia.org/resource/AO_Evizo","http://es.dbpedia.org/property/patternLa","_nigeria16a"
"http://es.dbpedia.org/resource/AO_Evizo","http://es.dbpedia.org/property/patternLa","_ab1415a"
"http://es.dbpedia.org/resource/AO_Evizo","http://es.dbpedia.org/property/patternRa","_ab1415a"
"http://es.dbpedia.org/resource/AO_Evizo","http://es.dbpedia.org/property/patternRa","_nigeria16a"
"http://es.dbpedia.org/resource/AO_Evizo","http://es.dbpedia.org/property/posición",5
"http://es.dbpedia.org/resource/AO_Evizo","http://es.dbpedia.org/property/shorts","ff0000"
"http://es.dbpedia.org/resource/AO_Evizo","http://es.dbpedia.org/property/socks","ff0000"
"http://es.dbpedia.org/resource/AO_Evizo","http://es.dbpedia.org/property/socks","ffffff"
"http://es.dbpedia.org/resource/AO_Evizo","http://es.dbpedia.org/property/temporada",2015
"http://es.dbpedia.org/resource/AO_Evizo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Lambaréné"
"http://es.dbpedia.org/resource/AO_Evizo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Gabón"
"http://es.dbpedia.org/resource/AO_Evizo","http://es.dbpedia.org/property/apodo(s)_","AOE"
"http://es.dbpedia.org/resource/AO_Evizo","http://dbpedia.org/ontology/wikiPageID",7923185
"http://es.dbpedia.org/resource/AO_Evizo","http://dbpedia.org/ontology/wikiPageRevisionID",125118953
"http://es.dbpedia.org/resource/AO_Evizo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/equipa.php%3Fid=112065&amp%3bepoca_id=12"
"http://es.dbpedia.org/resource/AO_Evizo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussballarchiv.com/club-profile/gabon/ao-evizo/12133/"
"http://es.dbpedia.org/resource/AO_Evizo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goalzz.com/%3Fteam=15414"
"http://es.dbpedia.org/resource/AO_Evizo","http://dbpedia.org/ontology/wikiPageLength",2720
"http://es.dbpedia.org/resource/AO_Evizo","http://dbpedia.org/ontology/capacity",2000
"http://es.dbpedia.org/resource/AO_Evizo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AO_Evizo?oldid=125118953&ns=0"
"http://es.dbpedia.org/resource/AO_Evizo","http://dbpedia.org/ontology/abstract","El AO Evizo es un equipo de fútbol de Gabón que juega en la , tercera categoría de fútbol en el país."
"http://es.wikipedia.org/wiki/AO_Evizo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AO_Evizo"
