"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barranca_abajo_(obra_de_teatro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barranca_abajo_(obra_de_teatro)"
"http://es.dbpedia.org/resource/Barranca_abajo_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barranca_abajo_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Barranca_abajo_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Barranca_abajo_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Barranca_abajo_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Barranca_abajo_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Barranca_abajo_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Barranca_abajo_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Barranca_abajo_(obra_de_teatro)","http://www.w3.org/2000/01/rdf-schema#label","Barranca abajo (obra de teatro)"
"http://es.dbpedia.org/resource/Barranca_abajo_(obra_de_teatro)","http://www.w3.org/2000/01/rdf-schema#comment","Barranca abajo es una obra del dramaturgo uruguayo Florencio Sánchez. Fue estrenada en el teatro Apolo de Buenos Aires el 26 de abril de 1905, por la compañía de José Podestá,​ una de las dos en que se había escindido en 1901 la original de los hermanos Podestá. Florencio Sánchez la había escrito poco antes, en ocasión de una breve estadía en Montevideo en casa de sus padres. Es considerada por algunos un drama rural, mientras que otros la clasifican como tragedia. El tema de la obra es la caída en desgracia de la clase gaucha a fines del siglo xix y principios del xx."
"http://es.dbpedia.org/resource/Barranca_abajo_(obra_de_teatro)","http://xmlns.com/foaf/0.1/name","Barranca abajo"
"http://es.dbpedia.org/resource/Barranca_abajo_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1905"
"http://es.dbpedia.org/resource/Barranca_abajo_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Florencio_Sánchez"
"http://es.dbpedia.org/resource/Barranca_abajo_(obra_de_teatro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barranca_abajo_(obra_de_teatro)"
"http://es.dbpedia.org/resource/Barranca_abajo_(obra_de_teatro)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Florencio_Sánchez"
"http://es.dbpedia.org/resource/Barranca_abajo_(obra_de_teatro)","http://es.dbpedia.org/property/fechaPublicación",1905
"http://es.dbpedia.org/resource/Barranca_abajo_(obra_de_teatro)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Teatro"
"http://es.dbpedia.org/resource/Barranca_abajo_(obra_de_teatro)","http://es.dbpedia.org/property/idioma","no"
"http://es.dbpedia.org/resource/Barranca_abajo_(obra_de_teatro)","http://es.dbpedia.org/property/imagen","FlorencioSanchez.JPG"
"http://es.dbpedia.org/resource/Barranca_abajo_(obra_de_teatro)","http://es.dbpedia.org/property/nombre","Barranca abajo"
"http://es.dbpedia.org/resource/Barranca_abajo_(obra_de_teatro)","http://es.dbpedia.org/property/país","Uruguay"
"http://es.dbpedia.org/resource/Barranca_abajo_(obra_de_teatro)","http://es.dbpedia.org/property/tema","Crítica social"
"http://es.dbpedia.org/resource/Barranca_abajo_(obra_de_teatro)","http://es.dbpedia.org/property/textoImagen","Florencio Sánchez"
"http://es.dbpedia.org/resource/Barranca_abajo_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageID",5247346
"http://es.dbpedia.org/resource/Barranca_abajo_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageRevisionID",123369604
"http://es.dbpedia.org/resource/Barranca_abajo_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageLength",9041
"http://es.dbpedia.org/resource/Barranca_abajo_(obra_de_teatro)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Florencio_Sánchez"
"http://es.dbpedia.org/resource/Barranca_abajo_(obra_de_teatro)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Teatro"
"http://es.dbpedia.org/resource/Barranca_abajo_(obra_de_teatro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barranca_abajo_(obra_de_teatro)?oldid=123369604&ns=0"
"http://es.dbpedia.org/resource/Barranca_abajo_(obra_de_teatro)","http://dbpedia.org/ontology/abstract","Barranca abajo es una obra del dramaturgo uruguayo Florencio Sánchez. Fue estrenada en el teatro Apolo de Buenos Aires el 26 de abril de 1905, por la compañía de José Podestá,​ una de las dos en que se había escindido en 1901 la original de los hermanos Podestá. Florencio Sánchez la había escrito poco antes, en ocasión de una breve estadía en Montevideo en casa de sus padres. Es considerada por algunos un drama rural, mientras que otros la clasifican como tragedia. El tema de la obra es la caída en desgracia de la clase gaucha a fines del siglo xix y principios del xx."
