"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Glücksburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Glücksburg"
"http://es.dbpedia.org/resource/Castillo_de_Glucksburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Glücksburg"
"http://es.dbpedia.org/resource/Palacio_de_Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Palacio_de_Glücksburg","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Glücksburg"
"http://es.dbpedia.org/resource/Palacio_de_Glücksburg","http://www.w3.org/2000/01/rdf-schema#comment","El palacio de Glücksburg (en alemán, Schloss Glücksburg, en danés, Lyksborg Slot) es un palacio (Schloss) en la localidad de Glücksburg, Alemania. Es uno de los más importante castillos renacentistas en el Norte de Europa.​​ Es la sede de la Casa de Schleswig-Holstein-Sonderburg-Glücksburg y también fue utilizado por los reyes daneses. Situado en el fiordo de Flensburg, el palacio es ahora un museo propiedad de una fundación y no es habitado por la familia ducal. El consejo de la fundación está presidido por Christoph, Príncipe de Schleswig-Holstein, el actual duque titular y jefe de la Casa de Glücksburg y la Casa de Oldemburgo."
"http://es.dbpedia.org/resource/Palacio_de_Glücksburg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.8317
"http://es.dbpedia.org/resource/Palacio_de_Glücksburg","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.54361
"http://es.dbpedia.org/resource/Palacio_de_Glücksburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1587"
"http://es.dbpedia.org/resource/Palacio_de_Glücksburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Alemania"
"http://es.dbpedia.org/resource/Palacio_de_Glücksburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Palacio_de_Glücksburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Schleswig-Holstein"
"http://es.dbpedia.org/resource/Palacio_de_Glücksburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_renacentistas_de_Alemania"
"http://es.dbpedia.org/resource/Palacio_de_Glücksburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Schleswig-Holstein"
"http://es.dbpedia.org/resource/Palacio_de_Glücksburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_Glücksburg"
"http://es.dbpedia.org/resource/Palacio_de_Glücksburg","http://dbpedia.org/ontology/wikiPageID",5538509
"http://es.dbpedia.org/resource/Palacio_de_Glücksburg","http://dbpedia.org/ontology/wikiPageRevisionID",123727049
"http://es.dbpedia.org/resource/Palacio_de_Glücksburg","http://dbpedia.org/ontology/wikiPageLength",2454
"http://es.dbpedia.org/resource/Palacio_de_Glücksburg","http://www.georss.org/georss/point","54.83166666666666 9.543611111111112"
"http://es.dbpedia.org/resource/Palacio_de_Glücksburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_de_Glücksburg?oldid=123727049&ns=0"
"http://es.dbpedia.org/resource/Palacio_de_Glücksburg","http://dbpedia.org/ontology/abstract","El palacio de Glücksburg (en alemán, Schloss Glücksburg, en danés, Lyksborg Slot) es un palacio (Schloss) en la localidad de Glücksburg, Alemania. Es uno de los más importante castillos renacentistas en el Norte de Europa.​​ Es la sede de la Casa de Schleswig-Holstein-Sonderburg-Glücksburg y también fue utilizado por los reyes daneses. Situado en el fiordo de Flensburg, el palacio es ahora un museo propiedad de una fundación y no es habitado por la familia ducal. El consejo de la fundación está presidido por Christoph, Príncipe de Schleswig-Holstein, el actual duque titular y jefe de la Casa de Glücksburg y la Casa de Oldemburgo. El palacio fue construido desde 1582 hasta 1587 por Nikolaus Karie para el Duque Juan II de Schleswig-Holstein-Sonderburg (1545-1622) en el emplazamiento de un antiguo monasterio, que fue utilizado en parte como material de construcción. A continuación, el terreno del monasterio fue inundado para crear un gran estanque que rodea el palacio por completo."
"http://es.dbpedia.org/resource/Palacio_de_Glucksburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Glücksburg"
"http://es.dbpedia.org/resource/Glücksburg","http://es.dbpedia.org/property/imageninferiorPie","http://es.dbpedia.org/resource/Palacio_de_Glücksburg"
"http://es.wikipedia.org/wiki/Palacio_de_Glücksburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_Glücksburg"
"http://es.dbpedia.org/resource/Luisa_Carlota_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Palacio_de_Glücksburg"
"http://dbpedia.org/resource/Glücksburg_Castle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_de_Glücksburg"
