"subject","predicate","object"
"http://es.dbpedia.org/resource/Beca_de_porción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porcionista"
"http://es.dbpedia.org/resource/Porcionista","http://www.w3.org/2000/01/rdf-schema#label","Porcionista"
"http://es.dbpedia.org/resource/Porcionista","http://www.w3.org/2000/01/rdf-schema#comment","El porcionista era un estudiante que pagaba por su estancia y manutención en los colegios y pensiones universitarias. En un principio, eran alumnos externos que frecuentaban los colegios de huérfanos que fundaron las órdenes religiosas para que en el futuro fueran nuevos miembros de la congregación. 
*  Datos: Q10351678"
"http://es.dbpedia.org/resource/Porcionista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_universitaria"
"http://es.dbpedia.org/resource/Porcionista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Becas"
"http://es.dbpedia.org/resource/Porcionista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_educación"
"http://es.dbpedia.org/resource/Porcionista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porcionista"
"http://es.dbpedia.org/resource/Porcionista","http://dbpedia.org/ontology/wikiPageID",5475472
"http://es.dbpedia.org/resource/Porcionista","http://dbpedia.org/ontology/wikiPageRevisionID",117464868
"http://es.dbpedia.org/resource/Porcionista","http://dbpedia.org/ontology/wikiPageLength",849
"http://es.dbpedia.org/resource/Porcionista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Porcionista?oldid=117464868&ns=0"
"http://es.dbpedia.org/resource/Porcionista","http://dbpedia.org/ontology/abstract","El porcionista era un estudiante que pagaba por su estancia y manutención en los colegios y pensiones universitarias. En un principio, eran alumnos externos que frecuentaban los colegios de huérfanos que fundaron las órdenes religiosas para que en el futuro fueran nuevos miembros de la congregación. Pero desde el siglo XVI empezó a existir interés en las familias nobles para enviar hijos destinados a la vida religiosa a estos colegios de forma que pudiesen frecuentar la universidad cursando generalmente Teología (Cánones); para obtener alguna plaza en estos colegios las familias hacían generalmente abultadas donaciones a la Orden y así el alumno podía asistir a la universidad con una beca de porcionista. 
*  Datos: Q10351678"
"http://es.wikipedia.org/wiki/Porcionista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Porcionista"
