"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_de_Valdés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_de_Valdés"
"http://es.dbpedia.org/resource/Armada_Invencible","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Pedro_de_Valdés"
"http://es.dbpedia.org/resource/Gaspar_Ruiz_de_Pereda","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_de_Valdés"
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://www.w3.org/2000/01/rdf-schema#label","Pedro de Valdés"
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://www.w3.org/2000/01/rdf-schema#comment","Pedro de Valdés y Menéndez de Lavandera (Gijón, Asturias, España, 1544-ib., 9 de marzo de 1615) fue un marino y militar español que ejerció como Gobernador de Cuba entre 1600 y 1607. Su administración fue la que más favoreció la conclusión de las murallas de La Habana, donde se erigieron durante su gobierno, los «Doce apóstoles» (aún existentes), una batería de doce piezas de artillería situadas en una plataforma muy resistente."
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://xmlns.com/foaf/0.1/name","Pedro de Valdés y Menéndez de Lavandera"
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Valdés"
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Cuba"
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gijón"
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_de_Valdés"
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_coloniales_de_Cuba"
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://es.dbpedia.org/property/cargo",60
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://es.dbpedia.org/property/fechaDeFallecimiento","--03-09"
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://es.dbpedia.org/property/fechaDeNacimiento",1544
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://es.dbpedia.org/property/final",1607
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://es.dbpedia.org/property/inicio",1602
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://es.dbpedia.org/property/lugarDeFallecimiento","Gijón, España"
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gijón"
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://es.dbpedia.org/property/nombre","Pedro de Valdés y Menéndez de Lavandera"
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Marino"
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Gobernador"
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Maldonaldo_Barnuevo"
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gaspar_Ruiz_de_Pereda"
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Gijón"
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gijón"
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://dbpedia.org/ontology/wikiPageID",6231449
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://dbpedia.org/ontology/wikiPageRevisionID",124933847
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lne.es/sociedad-cultura/2008/06/22/pedro-valdes-marino-perdedor/649472.html"
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://dbpedia.org/ontology/wikiPageLength",4179
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Marino"
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Gobernador"
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gaspar_Ruiz_de_Pereda"
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_de_Valdés?oldid=124933847&ns=0"
"http://es.dbpedia.org/resource/Pedro_de_Valdés","http://dbpedia.org/ontology/abstract","Pedro de Valdés y Menéndez de Lavandera (Gijón, Asturias, España, 1544-ib., 9 de marzo de 1615) fue un marino y militar español que ejerció como Gobernador de Cuba entre 1600 y 1607. Su administración fue la que más favoreció la conclusión de las murallas de La Habana, donde se erigieron durante su gobierno, los «Doce apóstoles» (aún existentes), una batería de doce piezas de artillería situadas en una plataforma muy resistente."
"http://es.dbpedia.org/resource/Pedro_Vadés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_de_Valdés"
"http://es.dbpedia.org/resource/Pedro_de_Vadés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_de_Valdés"
