"subject","predicate","object"
"http://dbpedia.org/resource/Bambi_Meets_Godzilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bambi_Meets_Godzilla"
"http://es.wikipedia.org/wiki/Bambi_Meets_Godzilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bambi_Meets_Godzilla"
"http://es.dbpedia.org/resource/Bambi_meets_godzilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bambi_Meets_Godzilla"
"http://es.dbpedia.org/resource/Bambi_Meets_Godzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Bambi_Meets_Godzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bambi_Meets_Godzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bambi_Meets_Godzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bambi_Meets_Godzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Bambi_Meets_Godzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Bambi_Meets_Godzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bambi_Meets_Godzilla","http://www.w3.org/2000/01/rdf-schema#label","Bambi Meets Godzilla"
"http://es.dbpedia.org/resource/Bambi_Meets_Godzilla","http://www.w3.org/2000/01/rdf-schema#comment","Bambi Meets Godzilla es el título de la película de dibujos animados de 1969 creada por completo por . En 1994 quedó en el puesto 38 en la votación de los 50 Mejores Dibujos Animados de todos los tiempos por los miembros del campo de la animación. Con menos de 2 minutos de duración, esta historieta es considerada un clásico por muchos fanes de la animación."
"http://es.dbpedia.org/resource/Bambi_Meets_Godzilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kzfd"
"http://es.dbpedia.org/resource/Bambi_Meets_Godzilla","http://xmlns.com/foaf/0.1/name","Bambi Meets Godzilla"
"http://es.dbpedia.org/resource/Bambi_Meets_Godzilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Canadá"
"http://es.dbpedia.org/resource/Bambi_Meets_Godzilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1969"
"http://es.dbpedia.org/resource/Bambi_Meets_Godzilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación"
"http://es.dbpedia.org/resource/Bambi_Meets_Godzilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Godzilla"
"http://es.dbpedia.org/resource/Bambi_Meets_Godzilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animación_para_adultos"
"http://es.dbpedia.org/resource/Bambi_Meets_Godzilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crossover_de_animación"
"http://es.dbpedia.org/resource/Bambi_Meets_Godzilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_tradicional_en_dos_dimensiones"
"http://es.dbpedia.org/resource/Bambi_Meets_Godzilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bambi_Meets_Godzilla"
"http://es.dbpedia.org/resource/Bambi_Meets_Godzilla","http://es.dbpedia.org/property/año",1969
"http://es.dbpedia.org/resource/Bambi_Meets_Godzilla","http://es.dbpedia.org/property/dirección","Marv Newland"
"http://es.dbpedia.org/resource/Bambi_Meets_Godzilla","http://es.dbpedia.org/property/duración","90.0"
"http://es.dbpedia.org/resource/Bambi_Meets_Godzilla","http://es.dbpedia.org/property/guion","Marv Newland"
"http://es.dbpedia.org/resource/Bambi_Meets_Godzilla","http://es.dbpedia.org/property/género","Animación"
"http://es.dbpedia.org/resource/Bambi_Meets_Godzilla","http://es.dbpedia.org/property/id",64064
"http://es.dbpedia.org/resource/Bambi_Meets_Godzilla","http://es.dbpedia.org/property/país","Canadá"
"http://es.dbpedia.org/resource/Bambi_Meets_Godzilla","http://es.dbpedia.org/property/producción","Marv Newland"
"http://es.dbpedia.org/resource/Bambi_Meets_Godzilla","http://es.dbpedia.org/property/title","Bambi Meets Godzilla"
"http://es.dbpedia.org/resource/Bambi_Meets_Godzilla","http://es.dbpedia.org/property/título","Bambi Meets Godzilla"
"http://es.dbpedia.org/resource/Bambi_Meets_Godzilla","http://es.dbpedia.org/property/títuloOriginal","Bambi Meets Godzilla"
"http://es.dbpedia.org/resource/Bambi_Meets_Godzilla","http://dbpedia.org/ontology/wikiPageID",1886885
"http://es.dbpedia.org/resource/Bambi_Meets_Godzilla","http://dbpedia.org/ontology/wikiPageRevisionID",126990852
"http://es.dbpedia.org/resource/Bambi_Meets_Godzilla","http://dbpedia.org/ontology/Work/runtime","1.5"
"http://es.dbpedia.org/resource/Bambi_Meets_Godzilla","http://dbpedia.org/ontology/wikiPageLength",2739
"http://es.dbpedia.org/resource/Bambi_Meets_Godzilla","http://dbpedia.org/ontology/runtime",90.0
"http://es.dbpedia.org/resource/Bambi_Meets_Godzilla","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Marv_Newland"
"http://es.dbpedia.org/resource/Bambi_Meets_Godzilla","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Marv_Newland"
"http://es.dbpedia.org/resource/Bambi_Meets_Godzilla","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marv_Newland"
"http://es.dbpedia.org/resource/Bambi_Meets_Godzilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bambi_Meets_Godzilla?oldid=126990852&ns=0"
"http://es.dbpedia.org/resource/Bambi_Meets_Godzilla","http://dbpedia.org/ontology/abstract","Bambi Meets Godzilla es el título de la película de dibujos animados de 1969 creada por completo por . En 1994 quedó en el puesto 38 en la votación de los 50 Mejores Dibujos Animados de todos los tiempos por los miembros del campo de la animación. Con menos de 2 minutos de duración, esta historieta es considerada un clásico por muchos fanes de la animación. Newland en un principio había planeado hacer una película de imagen real, pero cuando perdió la toma de la hora mágica (primera y última hora de la luz solar de un día, consiguiéndose un buen efecto), dibujó está historieta en su cuarto, que se lo había alquilado a Adriana Caselotti."
