"subject","predicate","object"
"http://es.dbpedia.org/resource/Milohioideo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_milohioideo"
"http://es.dbpedia.org/resource/Musculo_milohioideo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_milohioideo"
"http://es.dbpedia.org/resource/Musculus_mylohyoideus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_milohioideo"
"http://es.dbpedia.org/resource/Músculo_milohioideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7365"
"http://es.dbpedia.org/resource/Músculo_milohioideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Músculo_milohioideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Músculo_milohioideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Músculo_milohioideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Muscle"
"http://es.dbpedia.org/resource/Músculo_milohioideo","http://www.w3.org/2000/01/rdf-schema#label","Músculo milohioideo"
"http://es.dbpedia.org/resource/Músculo_milohioideo","http://www.w3.org/2000/01/rdf-schema#comment","El músculo milohioideo, situado por encima del vientre anterior del digástrico, y por debajo del geniohiodideo, es un músculo aplanado e irregularmente cuadrilátero, que constituye con el del lado opuesto el suelo de la boca."
"http://es.dbpedia.org/resource/Músculo_milohioideo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070t5g"
"http://es.dbpedia.org/resource/Músculo_milohioideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_de_la_cabeza,_cara_y_cuello"
"http://es.dbpedia.org/resource/Músculo_milohioideo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Músculo_milohioideo"
"http://es.dbpedia.org/resource/Músculo_milohioideo","http://es.dbpedia.org/property/acción","Eleva el hioides, el suelo de la boca y la lengua durante la deglución y el habla."
"http://es.dbpedia.org/resource/Músculo_milohioideo","http://es.dbpedia.org/property/imagen","Mylohyoid muscle.PNG"
"http://es.dbpedia.org/resource/Músculo_milohioideo","http://es.dbpedia.org/property/inervación","Nervio milohioideo rama del nervio alveolar inferior"
"http://es.dbpedia.org/resource/Músculo_milohioideo","http://es.dbpedia.org/property/inserción","Rafe milohioideo y cuerpo del hioides"
"http://es.dbpedia.org/resource/Músculo_milohioideo","http://es.dbpedia.org/property/irrigación","Arteria submentoniana y arteria milohioidea rama de la alveolar inferior"
"http://es.dbpedia.org/resource/Músculo_milohioideo","http://es.dbpedia.org/property/nombre","Músculo milohioideo"
"http://es.dbpedia.org/resource/Músculo_milohioideo","http://es.dbpedia.org/property/origen","Línea milohioidea de la mandíbula"
"http://es.dbpedia.org/resource/Músculo_milohioideo","http://es.dbpedia.org/property/pie","Vista anterior de la región cervical anterior, se distingue el milohioideo."
"http://es.dbpedia.org/resource/Músculo_milohioideo","http://es.dbpedia.org/property/páginagray",393
"http://es.dbpedia.org/resource/Músculo_milohioideo","http://es.dbpedia.org/property/ta","A04.2.03.006"
"http://es.dbpedia.org/resource/Músculo_milohioideo","http://es.dbpedia.org/property/temagray",112
"http://es.dbpedia.org/resource/Músculo_milohioideo","http://dbpedia.org/ontology/wikiPageID",478557
"http://es.dbpedia.org/resource/Músculo_milohioideo","http://dbpedia.org/ontology/wikiPageRevisionID",128638363
"http://es.dbpedia.org/resource/Músculo_milohioideo","http://dbpedia.org/ontology/wikiPageLength",3884
"http://es.dbpedia.org/resource/Músculo_milohioideo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Músculo_milohioideo?oldid=128638363&ns=0"
"http://es.dbpedia.org/resource/Músculo_milohioideo","http://dbpedia.org/ontology/abstract","El músculo milohioideo, situado por encima del vientre anterior del digástrico, y por debajo del geniohiodideo, es un músculo aplanado e irregularmente cuadrilátero, que constituye con el del lado opuesto el suelo de la boca."
"http://es.wikipedia.org/wiki/Músculo_milohioideo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Músculo_milohioideo"
"http://dbpedia.org/resource/Mylohyoid_muscle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Músculo_milohioideo"
