"subject","predicate","object"
"http://es.dbpedia.org/resource/Lessoniaceae","http://www.w3.org/2000/01/rdf-schema#label","Lessoniaceae"
"http://es.dbpedia.org/resource/Lessoniaceae","http://www.w3.org/2000/01/rdf-schema#comment","Lessoniaceae es una familia de laminaria. Las especies de esta familia tienen zona de transición con imeristemo subdivididida de modo que hay un número de estipes secundarios además del estipe primario .​"
"http://es.dbpedia.org/resource/Lessoniaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phaeophyceae"
"http://es.dbpedia.org/resource/Lessoniaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lessoniaceae"
"http://es.dbpedia.org/resource/Lessoniaceae","http://dbpedia.org/ontology/wikiPageID",9105855
"http://es.dbpedia.org/resource/Lessoniaceae","http://dbpedia.org/ontology/wikiPageRevisionID",120773476
"http://es.dbpedia.org/resource/Lessoniaceae","http://dbpedia.org/ontology/wikiPageLength",2466
"http://es.dbpedia.org/resource/Lessoniaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lessoniaceae?oldid=120773476&ns=0"
"http://es.dbpedia.org/resource/Lessoniaceae","http://dbpedia.org/ontology/abstract","Lessoniaceae es una familia de laminaria. Las especies de esta familia tienen zona de transición con imeristemo subdivididida de modo que hay un número de estipes secundarios además del estipe primario .​"
"http://dbpedia.org/resource/Lessoniaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lessoniaceae"
"http://es.dbpedia.org/resource/Eisenia_bicyclis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lessoniaceae"
"http://es.dbpedia.org/resource/Eisenia_bicyclis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lessoniaceae"
"http://es.dbpedia.org/resource/Lessonia_nigrescens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lessoniaceae"
"http://es.dbpedia.org/resource/Lessonia_nigrescens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lessoniaceae"
"http://es.wikipedia.org/wiki/Lessoniaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lessoniaceae"
