"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Limbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Monte_Limbara","http://www.w3.org/2000/01/rdf-schema#label","Monte Limbara"
"http://es.dbpedia.org/resource/Monte_Limbara","http://www.w3.org/2000/01/rdf-schema#comment","El Monte Limbara (en gallurés Monti di Limbara; en sardo Monte 'e Limbara) es un macizo montañoso granítico situado en la Cerdeña noreste. Representa el límite meridional entre las regiones históricas y geográficas de la Gallura y del Logudoro. La cima más alta, , se alza hasta una cota de 1.362 msnm.​ En su territorio se encuentran los municipios de Tempio Pausania, Calangianus, Oschiri y Berchidda, todos en la provincia de Sácer."
"http://es.dbpedia.org/resource/Monte_Limbara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064mbht"
"http://es.dbpedia.org/resource/Monte_Limbara","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.8497
"http://es.dbpedia.org/resource/Monte_Limbara","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.17528
"http://es.dbpedia.org/resource/Monte_Limbara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Sassari"
"http://es.dbpedia.org/resource/Monte_Limbara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Cerdeña"
"http://es.dbpedia.org/resource/Monte_Limbara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Limbara"
"http://es.dbpedia.org/resource/Monte_Limbara","http://es.dbpedia.org/property/altitud",1362
"http://es.dbpedia.org/resource/Monte_Limbara","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Monte_Limbara","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Punta_Sa_Berritta"
"http://es.dbpedia.org/resource/Monte_Limbara","http://es.dbpedia.org/property/foto","Monte Limbara.jpg"
"http://es.dbpedia.org/resource/Monte_Limbara","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Monte_Limbara","http://es.dbpedia.org/property/nombre","Monte Limbara"
"http://es.dbpedia.org/resource/Monte_Limbara","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Monte_Limbara","http://es.dbpedia.org/property/tamMapaLoc",260
"http://es.dbpedia.org/resource/Monte_Limbara","http://es.dbpedia.org/property/tamaño",260
"http://es.dbpedia.org/resource/Monte_Limbara","http://dbpedia.org/ontology/wikiPageID",4384867
"http://es.dbpedia.org/resource/Monte_Limbara","http://dbpedia.org/ontology/wikiPageRevisionID",118642240
"http://es.dbpedia.org/resource/Monte_Limbara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sardegnaturismo.it/index.php%3Fxsl=5&s=3155&v=2&c=3003&t=1"
"http://es.dbpedia.org/resource/Monte_Limbara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sardegnaambiente.it/documenti/3_43_20051117123550.pdf"
"http://es.dbpedia.org/resource/Monte_Limbara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sardegnaambiente.it/j/v/1189%3Fs=109857&v=2&c=7251&t=1"
"http://es.dbpedia.org/resource/Monte_Limbara","http://dbpedia.org/ontology/wikiPageLength",2795
"http://es.dbpedia.org/resource/Monte_Limbara","http://www.georss.org/georss/point","40.84972222222222 9.175277777777778"
"http://es.dbpedia.org/resource/Monte_Limbara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Limbara?oldid=118642240&ns=0"
"http://es.dbpedia.org/resource/Monte_Limbara","http://dbpedia.org/ontology/abstract","El Monte Limbara (en gallurés Monti di Limbara; en sardo Monte 'e Limbara) es un macizo montañoso granítico situado en la Cerdeña noreste. Representa el límite meridional entre las regiones históricas y geográficas de la Gallura y del Logudoro. La cima más alta, , se alza hasta una cota de 1.362 msnm.​ En su territorio se encuentran los municipios de Tempio Pausania, Calangianus, Oschiri y Berchidda, todos en la provincia de Sácer."
"http://es.wikipedia.org/wiki/Monte_Limbara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Limbara"
"http://dbpedia.org/resource/Mount_Limbara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Limbara"
