"subject","predicate","object"
"http://es.dbpedia.org/resource/Castelfondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castelfondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castelfondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castelfondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castelfondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castelfondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castelfondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castelfondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castelfondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castelfondo","http://www.w3.org/2000/01/rdf-schema#label","Castelfondo"
"http://es.dbpedia.org/resource/Castelfondo","http://www.w3.org/2000/01/rdf-schema#comment","Castelfondo es una localidad y comune italiana de la provincia de Trento, región de Trentino-Alto Adigio, con 636 habitantes."
"http://es.dbpedia.org/resource/Castelfondo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9yk3"
"http://es.dbpedia.org/resource/Castelfondo","http://xmlns.com/foaf/0.1/name","Castelfondo"
"http://es.dbpedia.org/resource/Castelfondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Trento"
"http://es.dbpedia.org/resource/Castelfondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castelfondo"
"http://es.dbpedia.org/resource/Castelfondo","http://es.dbpedia.org/property/códigoPostal",38020
"http://es.dbpedia.org/resource/Castelfondo","http://es.dbpedia.org/property/densidad",25
"http://es.dbpedia.org/resource/Castelfondo","http://es.dbpedia.org/property/dirigente","Nadia Ianes"
"http://es.dbpedia.org/resource/Castelfondo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Castelfondo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Senale-San_Felice"
"http://es.dbpedia.org/resource/Castelfondo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Raina"
"http://es.dbpedia.org/resource/Castelfondo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dovena"
"http://es.dbpedia.org/resource/Castelfondo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fondo_(Italia)"
"http://es.dbpedia.org/resource/Castelfondo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Pancrazio"
"http://es.dbpedia.org/resource/Castelfondo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lauregno"
"http://es.dbpedia.org/resource/Castelfondo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brez"
"http://es.dbpedia.org/resource/Castelfondo","http://es.dbpedia.org/property/gentilicio","castelfondesi"
"http://es.dbpedia.org/resource/Castelfondo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Castelfondo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Castelfondo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Castelfondo","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Castelfondo","http://es.dbpedia.org/property/nombre","Castelfondo"
"http://es.dbpedia.org/resource/Castelfondo","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Castelfondo","http://es.dbpedia.org/property/población",636
"http://es.dbpedia.org/resource/Castelfondo","http://es.dbpedia.org/property/poblaciónAño",2007-10-31
"http://es.dbpedia.org/resource/Castelfondo","http://es.dbpedia.org/property/prefijoTelefónico",463
"http://es.dbpedia.org/resource/Castelfondo","http://es.dbpedia.org/property/superficie",25
"http://es.dbpedia.org/resource/Castelfondo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_autónoma_de_Trento"
"http://es.dbpedia.org/resource/Castelfondo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Trentino-Alto_Adigio"
"http://es.dbpedia.org/resource/Castelfondo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Castelfondo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Castelfondo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Castelfondo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Castelfondo","http://dbpedia.org/ontology/wikiPageID",3593329
"http://es.dbpedia.org/resource/Castelfondo","http://dbpedia.org/ontology/wikiPageRevisionID",120434084
"http://es.dbpedia.org/resource/Castelfondo","http://dbpedia.org/ontology/wikiPageLength",2208
"http://es.dbpedia.org/resource/Castelfondo","http://dbpedia.org/ontology/areaCode","0463"
"http://es.dbpedia.org/resource/Castelfondo","http://dbpedia.org/ontology/demonym","castelfondesi"
"http://es.dbpedia.org/resource/Castelfondo","http://dbpedia.org/ontology/populationAsOf",2007-10-31
"http://es.dbpedia.org/resource/Castelfondo","http://dbpedia.org/ontology/populationTotal",636
"http://es.dbpedia.org/resource/Castelfondo","http://dbpedia.org/ontology/postalCode","38020"
"http://es.dbpedia.org/resource/Castelfondo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Castelfondo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Castelfondo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
