"subject","predicate","object"
"http://dbpedia.org/resource/Ivory-billed_aracari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pteroglossus_azara"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://www.w3.org/2000/01/rdf-schema#label","Pteroglossus azara"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://www.w3.org/2000/01/rdf-schema#comment","El arasarí de pico amarillo o arasarí pico marfil es una especie de ave de la familia Ramphastidae."
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8x3n"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://xmlns.com/foaf/0.1/name","Arasarí de pico amarillo"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteroglossus"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1819"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Vieillot"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pteroglossus_azara"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://es.dbpedia.org/property/binomial","Pteroglossus mariae"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ramphastidae"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://es.dbpedia.org/property/genus","Pteroglossus"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://es.dbpedia.org/property/name","Arasarí de pico amarillo"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Piciformes"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://es.dbpedia.org/property/species","P. mariae"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://es.dbpedia.org/property/synonyms","Pteroglossus flavirostris"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://es.dbpedia.org/property/synonyms","Ramphastos azara"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://es.dbpedia.org/property/synonyms","Pteroglossus mariae"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://dbpedia.org/ontology/wikiPageID",5692614
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://dbpedia.org/ontology/wikiPageRevisionID",127061518
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://dbpedia.org/ontology/wikiPageLength",3141
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://dbpedia.org/ontology/synonym","Ramphastos azara"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://dbpedia.org/ontology/synonym","Pteroglossus flavirostris"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://dbpedia.org/ontology/synonym","Pteroglossus mariae"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1819"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Louis_Jean_Pierre_Vieillot"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ramphastidae"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pteroglossus"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Piciformes"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pteroglossus_azara?oldid=127061518&ns=0"
"http://es.dbpedia.org/resource/Pteroglossus_azara","http://dbpedia.org/ontology/abstract","El arasarí de pico amarillo o arasarí pico marfil es una especie de ave de la familia Ramphastidae."
"http://es.dbpedia.org/resource/Arasarí_de_Azara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pteroglossus_azara"
"http://es.dbpedia.org/resource/Pteroglossus_flavirostris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pteroglossus_azara"
"http://es.dbpedia.org/resource/Pteroglossus_mariae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pteroglossus_azara"
"http://es.dbpedia.org/resource/Ramphastos_azara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pteroglossus_azara"
"http://es.wikipedia.org/wiki/Pteroglossus_azara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pteroglossus_azara"
