"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Atlético_Argentino_(Mendoza)","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Torneo_Federal_B_2016"
"http://es.dbpedia.org/resource/Club_Atlético_Argentino_(Mendoza)","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Torneo_Federal_B_2016"
"http://es.dbpedia.org/resource/Comisión_de_Actividades_Infantiles","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Torneo_Federal_B_2016"
"http://es.dbpedia.org/resource/Comisión_de_Actividades_Infantiles","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Torneo_Federal_B_2016"
"http://es.dbpedia.org/resource/Club_Atlético_Sansinena_Social_y_Deportivo","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Torneo_Federal_B_2016"
"http://es.dbpedia.org/resource/Torneo_Federal_B_Complementario_2016","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Torneo_Federal_B_2016"
"http://es.dbpedia.org/resource/Torneo_Federal_B_Complementario_2016","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Torneo_Federal_B_2016"
"http://es.dbpedia.org/resource/Club_Atlético_de_la_Juventud_Alianza","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Torneo_Federal_B_2016"
"http://es.dbpedia.org/resource/Club_Atlético_de_la_Juventud_Alianza","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Torneo_Federal_B_2016"
"http://es.dbpedia.org/resource/Club_Atlético_Güemes","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Torneo_Federal_B_2016"
"http://es.dbpedia.org/resource/Club_Deportivo_Tabacal","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Torneo_Federal_B_2016"
"http://es.dbpedia.org/resource/Club_Deportivo_Tabacal","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Torneo_Federal_B_2016"
"http://es.dbpedia.org/resource/Torneo_Federal_B_2015","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Torneo_Federal_B_2016"
"http://es.dbpedia.org/resource/Torneo_Federal_B_2015","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Torneo_Federal_B_2016"
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Torneo_Federal_B_2016"
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Torneo_Federal_B_2016"
"http://es.wikipedia.org/wiki/Torneo_Federal_B_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_Federal_B_2016"
"http://es.dbpedia.org/resource/Torneo_Federal_B_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Federal_B_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Federal_B_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Federal_B_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_Federal_B_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Federal_B_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Federal_B_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Federal_B_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Federal_B_2016","http://www.w3.org/2000/01/rdf-schema#label","Torneo Federal B 2016"
"http://es.dbpedia.org/resource/Torneo_Federal_B_2016","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo Federal B 2016 fue la tercera temporada del certamen, perteneciente a la cuarta categoría para los equipos de fútbol de los clubes indirectamente afiliados a la AFA. Comenzó el 19 de febrero​ y finalizó el 29 de junio. Por ser un torneo especial de transición, en aras de adecuar nuevamente las competiciones del fútbol argentino al calendario europeo con el fin de sincronizar los mercados de pases, los equipos tuvieron la opción de no participar, sin el riesgo de perder el cupo en la categoría.​ Al suceder esto, el formato se adaptó a la cantidad de participantes."
"http://es.dbpedia.org/resource/Torneo_Federal_B_2016","http://xmlns.com/foaf/0.1/name","Torneo Federal B 2016"
"http://es.dbpedia.org/resource/Torneo_Federal_B_2016","http://xmlns.com/foaf/0.1/homepage","http://www.afa.org.ar/"
"http://es.dbpedia.org/resource/Torneo_Federal_B_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Federal_B"
"http://es.dbpedia.org/resource/Torneo_Federal_B_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_2016"
"http://es.dbpedia.org/resource/Torneo_Federal_B_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_Federal_B_2016"
"http://es.dbpedia.org/resource/Torneo_Federal_B_2016","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Torneo_Federal_B_2016","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Torneo_Federal_B_2015"
"http://es.dbpedia.org/resource/Torneo_Federal_B_2016","http://es.dbpedia.org/property/color","#ccffcc"
"http://es.dbpedia.org/resource/Torneo_Federal_B_2016","http://es.dbpedia.org/property/cuartos",15
"http://es.dbpedia.org/resource/Torneo_Federal_B_2016","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Torneo_Federal_B_2016","http://es.dbpedia.org/property/e",4
"http://es.dbpedia.org/resource/Torneo_Federal_B_2016","http://es.dbpedia.org/property/e",5
"http://es.dbpedia.org/resource/Torneo_Federal_B_2016","http://es.dbpedia.org/property/e",2
"http://es.dbpedia.org/resource/Torneo_Federal_B_2016","http://es.dbpedia.org/property/e",3
"http://es.dbpedia.org/resource/Torneo_Federal_B_2016","http://es.dbpedia.org/property/e",0
"http://es.dbpedia.org/resource/Torneo_Federal_B_2016","http://es.dbpedia.org/property/e",1
"http://es.dbpedia.org/resource/Torneo_Federal_B_2016","http://es.dbpedia.org/property/edición","III Torneo Federal B 2016"
"http://es.dbpedia.org/resource/Torneo_Federal_B_2016","http://es.dbpedia.org/property/eq","Deportivo Achirense"
"http://es.dbpedia.org/resource/Torneo_Federal_B_2016","http://es.dbpedia.org/property/eq","Deportivo Fontana"
"http://es.dbpedia.org/resource/Torneo_Federal_B_2016","http://es.dbpedia.org/property/eq","Libertad"
"http://es.dbpedia.org/resource/Torneo_Federal_B_2016","http://es.dbpedia.org/property/eq","CAI"
"http://es.dbpedia.org/resource/Torneo_Federal_B_2016","http://es.dbpedia.org/property/eq","Alumni"
"http://es.dbpedia.org/resource/Torneo_Federal_B_2016","http://es.dbpedia.org/property/eq","Unión Santiago"
"http://es.dbpedia.org/resource/Torneo_Federal_B_2016","http://es.dbpedia.org/property/eq","Progreso"
"http://es.dbpedia.org/resource/Torneo_Federal_B_2016","http://es.dbpedia.org/property/eq","Estudiantes"
"http://es.dbpedia.org/resource/Torneo_Federal_B_2016","http://es.dbpedia.org/property/eq","Independiente"
"http://es.dbpedia.org/resource/Torneo_Federal_B_2016","http://es.dbpedia.org/property/eq","Sarmiento"
"http://es.dbpedia.org/resource/Torneo_Federal_B_2016","http://es.dbpedia.org/property/eq","Sportivo Peñarol"
"http://es.dbpedia.org/resource/Torneo_Federal_B_2016","http://es.dbpedia.org/property/eq","Atlético Pellegrini"
