"subject","predicate","object"
"http://dbpedia.org/resource/For_our_freedom_and_yours","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Por_vuestra_libertad_y_la_nuestra"
"http://es.wikipedia.org/wiki/Por_vuestra_libertad_y_la_nuestra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Por_vuestra_libertad_y_la_nuestra"
"http://es.dbpedia.org/resource/Por_vuestra_libertad_y_la_nuestra","http://www.w3.org/2000/01/rdf-schema#label","Por vuestra libertad y la nuestra"
"http://es.dbpedia.org/resource/Por_vuestra_libertad_y_la_nuestra","http://www.w3.org/2000/01/rdf-schema#comment","Por vuestra libertad y la nuestra (en polaco, Za naszą i waszą wolność) es uno de los lemas no oficiales de Polonia, conocido también en España por su uso por parte de la Brigada Dąbrowski (o Dombrowski) en la guerra civil española. Se asocia habitualmente a la época en que los soldados polacos, exiliados de la Polonia particionada, participaron en varios movimientos independentistas por todo el mundo.​​"
"http://es.dbpedia.org/resource/Por_vuestra_libertad_y_la_nuestra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267cjg"
"http://es.dbpedia.org/resource/Por_vuestra_libertad_y_la_nuestra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lemas"
"http://es.dbpedia.org/resource/Por_vuestra_libertad_y_la_nuestra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Polonia"
"http://es.dbpedia.org/resource/Por_vuestra_libertad_y_la_nuestra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadas_Internacionales"
"http://es.dbpedia.org/resource/Por_vuestra_libertad_y_la_nuestra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacionalismo"
"http://es.dbpedia.org/resource/Por_vuestra_libertad_y_la_nuestra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Por_vuestra_libertad_y_la_nuestra"
"http://es.dbpedia.org/resource/Por_vuestra_libertad_y_la_nuestra","http://dbpedia.org/ontology/wikiPageID",1867662
"http://es.dbpedia.org/resource/Por_vuestra_libertad_y_la_nuestra","http://dbpedia.org/ontology/wikiPageRevisionID",126343546
"http://es.dbpedia.org/resource/Por_vuestra_libertad_y_la_nuestra","http://dbpedia.org/ontology/wikiPageLength",7509
"http://es.dbpedia.org/resource/Por_vuestra_libertad_y_la_nuestra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Por_vuestra_libertad_y_la_nuestra?oldid=126343546&ns=0"
"http://es.dbpedia.org/resource/Por_vuestra_libertad_y_la_nuestra","http://dbpedia.org/ontology/abstract","Por vuestra libertad y la nuestra (en polaco, Za naszą i waszą wolność) es uno de los lemas no oficiales de Polonia, conocido también en España por su uso por parte de la Brigada Dąbrowski (o Dombrowski) en la guerra civil española. Se asocia habitualmente a la época en que los soldados polacos, exiliados de la Polonia particionada, participaron en varios movimientos independentistas por todo el mundo.​​ Su uso documentado se remonta a una manifestación patriótica que tuvo lugar en Varsovia el 25 de enero de 1831 para conmemorar a los decembristas, y su autoría se puede atribuir probablemente a .​ El primer estandarte con este lema lo tenía inscrito tanto en polaco como en ruso, dando a entender que la victoria de los decembristas también habría supuesto la libertad para Polonia. El lema se acortó con el tiempo, siendo originalmente «en el nombre de Dios, por nuestra y vuestra libertad» (W imię Boga za naszą i waszą wolność). Este primer estandarte se encuentra conservado en la colección del Museo del Ejército Polaco en Varsovia."
"http://es.dbpedia.org/resource/Por_nuestra_libertad_y_la_vuestra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Por_vuestra_libertad_y_la_nuestra"
"http://es.dbpedia.org/resource/Por_nuestra_libertad_y_por_la_vuestra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Por_vuestra_libertad_y_la_nuestra"
"http://es.dbpedia.org/resource/Por_nuestra_y_vuestra_libertad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Por_vuestra_libertad_y_la_nuestra"
"http://es.dbpedia.org/resource/Por_su_libertad_y_la_nuestra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Por_vuestra_libertad_y_la_nuestra"
"http://es.dbpedia.org/resource/Por_su_libertad_y_por_la_nuestra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Por_vuestra_libertad_y_la_nuestra"
"http://es.dbpedia.org/resource/Por_vuestra_liberdad_y_la_nuestra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Por_vuestra_libertad_y_la_nuestra"
"http://es.dbpedia.org/resource/Por_vuestra_libertad_y_por_la_nuestra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Por_vuestra_libertad_y_la_nuestra"
"http://es.dbpedia.org/resource/Por_vuestra_y_nuestra_libertad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Por_vuestra_libertad_y_la_nuestra"
"http://es.dbpedia.org/resource/Vuestra_libertad_e_la_nuestra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Por_vuestra_libertad_y_la_nuestra"
