"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jean-Baptiste_Gay,_vizconde_de_Martignac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-Baptiste_Gay,_vizconde_de_Martignac"
"http://dbpedia.org/resource/Jean_Baptiste_Gay,_vicomte_de_Martignac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Baptiste_Gay,_vizconde_de_Martignac"
"http://es.dbpedia.org/resource/Jules_de_Polignac","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jean-Baptiste_Gay,_vizconde_de_Martignac"
"http://es.dbpedia.org/resource/Jean-Baptiste_Gay,_vizconde_de_Martignac","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Gay, vizconde de Martignac"
"http://es.dbpedia.org/resource/Jean-Baptiste_Gay,_vizconde_de_Martignac","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Sylvère Gaye, vizconde de Martignac (20 de junio de 1778–3 de abril de 1832) fue un abogado y estadista francés durante la época de la Restauración borbónica en Francia (1814-1830), de tendencia monárquica moderada."
"http://es.dbpedia.org/resource/Jean-Baptiste_Gay,_vizconde_de_Martignac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017y8m"
"http://es.dbpedia.org/resource/Jean-Baptiste_Gay,_vizconde_de_Martignac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Interior_de_Francia"
"http://es.dbpedia.org/resource/Jean-Baptiste_Gay,_vizconde_de_Martignac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Burdeos"
"http://es.dbpedia.org/resource/Jean-Baptiste_Gay,_vizconde_de_Martignac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monárquicos_de_Francia"
"http://es.dbpedia.org/resource/Jean-Baptiste_Gay,_vizconde_de_Martignac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Restauración_francesa"
"http://es.dbpedia.org/resource/Jean-Baptiste_Gay,_vizconde_de_Martignac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Jean-Baptiste_Gay,_vizconde_de_Martignac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Francia"
