"subject","predicate","object"
"http://dbpedia.org/resource/Lawrence_Tibbett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lawrence_Tibbett"
"http://es.wikipedia.org/wiki/Lawrence_Tibbett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lawrence_Tibbett"
"http://es.dbpedia.org/resource/Lawrence_Tibbett","http://www.w3.org/2000/01/rdf-schema#label","Lawrence Tibbett"
"http://es.dbpedia.org/resource/Lawrence_Tibbett","http://www.w3.org/2000/01/rdf-schema#comment","Lawrence Tibbett (Bakersfield, 16 de noviembre de 1896 - Nueva York 15 de julio de 1960) fue un famoso barítono estadounidense además de actor. Considerado uno de los más completos de su era, altamente carismático y de grandes medios naturales."
"http://es.dbpedia.org/resource/Lawrence_Tibbett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012034"
"http://es.dbpedia.org/resource/Lawrence_Tibbett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Lawrence_Tibbett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_premio_Óscar_al_mejor_actor"
"http://es.dbpedia.org/resource/Lawrence_Tibbett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_en_música_popular"
"http://es.dbpedia.org/resource/Lawrence_Tibbett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barítonos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lawrence_Tibbett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lawrence_Tibbett"
"http://es.dbpedia.org/resource/Lawrence_Tibbett","http://dbpedia.org/ontology/wikiPageID",2287153
"http://es.dbpedia.org/resource/Lawrence_Tibbett","http://dbpedia.org/ontology/wikiPageRevisionID",103128562
"http://es.dbpedia.org/resource/Lawrence_Tibbett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=q2Ydt65xFNo"
"http://es.dbpedia.org/resource/Lawrence_Tibbett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=1eU_2VHz8DQ&feature=related"
"http://es.dbpedia.org/resource/Lawrence_Tibbett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nypl.org/research/manuscripts/music/mustibbe.xml"
"http://es.dbpedia.org/resource/Lawrence_Tibbett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=olOMrC9aF70"
"http://es.dbpedia.org/resource/Lawrence_Tibbett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101008092814/http:/www.time.com/time/magazine/article/0,9171,826507,00.html"
"http://es.dbpedia.org/resource/Lawrence_Tibbett","http://dbpedia.org/ontology/wikiPageLength",3618
"http://es.dbpedia.org/resource/Lawrence_Tibbett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lawrence_Tibbett?oldid=103128562&ns=0"
"http://es.dbpedia.org/resource/Lawrence_Tibbett","http://dbpedia.org/ontology/abstract","Lawrence Tibbett (Bakersfield, 16 de noviembre de 1896 - Nueva York 15 de julio de 1960) fue un famoso barítono estadounidense además de actor. Considerado uno de los más completos de su era, altamente carismático y de grandes medios naturales."
