"subject","predicate","object"
"http://es.wikipedia.org/wiki/Michalis_Tsairelis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michalis_Tsairelis"
"http://es.dbpedia.org/resource/Michalis_Tsairelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michalis_Tsairelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michalis_Tsairelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michalis_Tsairelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michalis_Tsairelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michalis_Tsairelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michalis_Tsairelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michalis_Tsairelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michalis_Tsairelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michalis_Tsairelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michalis_Tsairelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michalis_Tsairelis","http://www.w3.org/2000/01/rdf-schema#label","Michalis Tsairelis"
"http://es.dbpedia.org/resource/Michalis_Tsairelis","http://www.w3.org/2000/01/rdf-schema#comment","Michalis Tsairelis (nacido 23 de febrero de 1988, en Salónica, Grecia) es un jugador profesional de baloncesto griego. Actualmente milita en el Ifaistos Limnou B.C. de la Liga de baloncesto de Grecia."
"http://es.dbpedia.org/resource/Michalis_Tsairelis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvj3hq"
"http://es.dbpedia.org/resource/Michalis_Tsairelis","http://xmlns.com/foaf/0.1/name","Michalis Tsairelis"
"http://es.dbpedia.org/resource/Michalis_Tsairelis","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20141015031028/http:/acb.com/jugador.php%3Fid=1L6"
