"subject","predicate","object"
"http://es.dbpedia.org/resource/Sawika_Chaiyadech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sawika_Chaiyadech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sawika_Chaiyadech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sawika_Chaiyadech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sawika_Chaiyadech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sawika_Chaiyadech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sawika_Chaiyadech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sawika_Chaiyadech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sawika_Chaiyadech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sawika_Chaiyadech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sawika_Chaiyadech","http://www.w3.org/2000/01/rdf-schema#label","Sawika Chaiyadech"
"http://es.dbpedia.org/resource/Sawika_Chaiyadech","http://www.w3.org/2000/01/rdf-schema#comment","Savika Chaiyadej (tailandés: สาวิกา ไชยเดช; rtgs: Sawika Chaiyadet; 19 de junio 1986), apodada Pinky (พิ้งกี้) es una actriz en tailandés, สาวิกา ไชยเดช, modelo y cantante.​​ Tiene dos hermanos mayores. Ha actuado en el negocio de la diversión desde sus 8 años, primero visto en un anuncio Sony Trinitron, apareciendo con un gorila. Savika aumentó la fama en sus años adolescentes cuándo protagonizó junto a Veerapaph Suparbpaiboon en la acción lakorn, Angkor 2.[cita requerida] Savika Retrató una princesa quién estuvo maldecido por un hechicero."
"http://es.dbpedia.org/resource/Sawika_Chaiyadech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Tailandia"
"http://es.dbpedia.org/resource/Sawika_Chaiyadech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tailandesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sawika_Chaiyadech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1986"
"http://es.dbpedia.org/resource/Sawika_Chaiyadech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Tailandia"
"http://es.dbpedia.org/resource/Sawika_Chaiyadech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Sawika_Chaiyadech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Tailandia"
"http://es.dbpedia.org/resource/Sawika_Chaiyadech","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sawika_Chaiyadech"
"http://es.dbpedia.org/resource/Sawika_Chaiyadech","http://dbpedia.org/ontology/wikiPageID",7573893
"http://es.dbpedia.org/resource/Sawika_Chaiyadech","http://dbpedia.org/ontology/wikiPageRevisionID",122217314
"http://es.dbpedia.org/resource/Sawika_Chaiyadech","http://dbpedia.org/ontology/wikiPageLength",3102
"http://es.dbpedia.org/resource/Sawika_Chaiyadech","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sawika_Chaiyadech?oldid=122217314&ns=0"
"http://es.dbpedia.org/resource/Sawika_Chaiyadech","http://dbpedia.org/ontology/abstract","Savika Chaiyadej (tailandés: สาวิกา ไชยเดช; rtgs: Sawika Chaiyadet; 19 de junio 1986), apodada Pinky (พิ้งกี้) es una actriz en tailandés, สาวิกา ไชยเดช, modelo y cantante.​​ Tiene dos hermanos mayores. Ha actuado en el negocio de la diversión desde sus 8 años, primero visto en un anuncio Sony Trinitron, apareciendo con un gorila. Savika aumentó la fama en sus años adolescentes cuándo protagonizó junto a Veerapaph Suparbpaiboon en la acción lakorn, Angkor 2.[cita requerida] Savika Retrató una princesa quién estuvo maldecido por un hechicero. También hizo trabajos en la industria de películas indias del sur. Hace su debut en el 2011 Tamil Markandeyan y jugó el rol femenino en la película telugu de 2014, Emo Gurram Egaravachu en oposición la estrella pop Sumanth que se liberó el 24 de enero de 2014."
"http://es.wikipedia.org/wiki/Sawika_Chaiyadech","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sawika_Chaiyadech"
"http://dbpedia.org/resource/Sawika_Chaiyadech","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sawika_Chaiyadech"
