"subject","predicate","object"
"http://es.dbpedia.org/resource/Annette_Obrestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Annette_Obrestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Annette_Obrestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Annette_Obrestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Annette_Obrestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Annette_Obrestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Annette_Obrestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Annette_Obrestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Annette_Obrestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Annette_Obrestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Annette_Obrestad","http://www.w3.org/2000/01/rdf-schema#label","Annette Obrestad"
"http://es.dbpedia.org/resource/Annette_Obrestad","http://www.w3.org/2000/01/rdf-schema#comment","Annette Obrestad (nacida el 18 de septiembre de 1988) es una jugadora de póquer noruega. Obrestad es la persona más joven que ha ganado una pulsera de la Serie Mundial de Póquer y en 2007 fue considerada como uno de los mejores jugadores de torneos de múltiples mesas en línea en el mundo.​"
"http://es.dbpedia.org/resource/Annette_Obrestad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0nb2"
"http://es.dbpedia.org/resource/Annette_Obrestad","http://xmlns.com/foaf/0.1/name","Annette Obrestad"
"http://es.dbpedia.org/resource/Annette_Obrestad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_póquer"
"http://es.dbpedia.org/resource/Annette_Obrestad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Annette_Obrestad"
"http://es.dbpedia.org/resource/Annette_Obrestad","http://es.dbpedia.org/property/date",20080627152222
"http://es.dbpedia.org/resource/Annette_Obrestad","http://es.dbpedia.org/property/descripción","Annette Obrestad en 2008."
"http://es.dbpedia.org/resource/Annette_Obrestad","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Annette_Obrestad","http://es.dbpedia.org/property/imagen","Annette Obrestad 4.jpg"
"http://es.dbpedia.org/resource/Annette_Obrestad","http://es.dbpedia.org/property/lugarDeNacimiento","Sandnes, Noruega"
"http://es.dbpedia.org/resource/Annette_Obrestad","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Annette_Obrestad","http://es.dbpedia.org/property/nombre","Annette Obrestad"
"http://es.dbpedia.org/resource/Annette_Obrestad","http://es.dbpedia.org/property/nombreDeNacimiento","Annette Obrestad"
"http://es.dbpedia.org/resource/Annette_Obrestad","http://es.dbpedia.org/property/ocupación","jugadora de póquer"
"http://es.dbpedia.org/resource/Annette_Obrestad","http://es.dbpedia.org/property/otrosNombres","Annette_15"
"http://es.dbpedia.org/resource/Annette_Obrestad","http://es.dbpedia.org/property/premios","Serie Mundial de Póquer en 2007."
"http://es.dbpedia.org/resource/Annette_Obrestad","http://es.dbpedia.org/property/url","http://www.psmoney.com/Annette_15+Interview.cms.htm"
"http://es.dbpedia.org/resource/Annette_Obrestad","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sandnes"
"http://es.dbpedia.org/resource/Annette_Obrestad","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Noruega"
