"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Macao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_Macao"
"http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_Macao","http://www.w3.org/2000/01/rdf-schema#label","Fútbol sala en Macao"
"http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_Macao","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol sala en Macao"
"http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_Macao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Macao"
"http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_Macao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_Macao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Macao_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_Macao","http://dbpedia.org/ontology/wikiPageID",7431155
"http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_Macao","http://dbpedia.org/ontology/wikiPageRevisionID",91402267
"http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_Macao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_sala_en_Macao?oldid=91402267&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_Macao"
