"subject","predicate","object"
"http://es.dbpedia.org/resource/Jarilla_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jarilla_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jarilla_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jarilla_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Jarilla_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jarilla_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jarilla_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jarilla_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jarilla_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jarilla_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jarilla_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Jarilla_(Cáceres)","http://www.w3.org/2000/01/rdf-schema#label","Jarilla (Cáceres)"
"http://es.dbpedia.org/resource/Jarilla_(Cáceres)","http://www.w3.org/2000/01/rdf-schema#comment","Jarilla es un municipio español, en la provincia de Cáceres, Comunidad Autónoma de Extremadura."
"http://es.dbpedia.org/resource/Jarilla_(Cáceres)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0121_gj3"
"http://es.dbpedia.org/resource/Jarilla_(Cáceres)","http://xmlns.com/foaf/0.1/name","Jarilla"
"http://es.dbpedia.org/resource/Jarilla_(Cáceres)","http://xmlns.com/foaf/0.1/homepage","http://www.jarilla.es/"
"http://es.dbpedia.org/resource/Jarilla_(Cáceres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Jarilla_(Cáceres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Plasencia"
"http://es.dbpedia.org/resource/Jarilla_(Cáceres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Jarilla_(Cáceres)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jarilla_(Cáceres)"
"http://es.dbpedia.org/resource/Jarilla_(Cáceres)","http://es.dbpedia.org/property/alcalde","Calixto Sánchez Olmos"
"http://es.dbpedia.org/resource/Jarilla_(Cáceres)","http://es.dbpedia.org/property/alcaldeAño",2016
"http://es.dbpedia.org/resource/Jarilla_(Cáceres)","http://es.dbpedia.org/property/altitud",495
"http://es.dbpedia.org/resource/Jarilla_(Cáceres)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Jarilla_(Cáceres)","http://es.dbpedia.org/property/codMunicipio",106
"http://es.dbpedia.org/resource/Jarilla_(Cáceres)","http://es.dbpedia.org/property/codProvincia",10
"http://es.dbpedia.org/resource/Jarilla_(Cáceres)","http://es.dbpedia.org/property/cp",10728
"http://es.dbpedia.org/resource/Jarilla_(Cáceres)","http://es.dbpedia.org/property/distancia",24
"http://es.dbpedia.org/resource/Jarilla_(Cáceres)","http://es.dbpedia.org/property/escudo","Escudo de Jarilla .svg"
"http://es.dbpedia.org/resource/Jarilla_(Cáceres)","http://es.dbpedia.org/property/gentilicio","jarillano, -a"
"http://es.dbpedia.org/resource/Jarilla_(Cáceres)","http://es.dbpedia.org/property/imageninferior","Jarilla.png"
