"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_Al_Qawalish","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Al Qawalish"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Al Qawalish fue una batalla entre las tropas leales a Muamar el Gadafi y los rebeldes por el control de la localidad de , el 6 de julio de 2011. Durante los primeros días de julio, la principal meta de los rebeldes se había convertido la captura de la ciudad de Garian, por la cual pasa la carretera que une las ciudades gadafistas de Trípoli y Sabha.​ Para ello, el 6 de julio atacaron la ciudad de , a solo unas decenas de kilómetros de Garian. Después de unas seis horas de combate, los gadafistas se retiraron de la ciudad dejándola en manos de los rebeldes.​"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://xmlns.com/foaf/0.1/name","Batalla de Al Qawalish"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://xmlns.com/foaf/0.1/name","elFrente de las Montañas Nafusaen laguerra civil libia"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Libia_de_2011"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Al_Qawalish"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://es.dbpedia.org/property/bajas",5
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://es.dbpedia.org/property/bajas","Desconocido"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://es.dbpedia.org/property/bajas",1
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://es.dbpedia.org/property/campaña","rebelión en Libia de 2011"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://es.dbpedia.org/property/comandante","Desconocido"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://es.dbpedia.org/property/combatientes","Fuerzas rebeldes
* Ejército Popular Libio
* Milicia voluntario
----
 Mandato de la ONU :'''"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://es.dbpedia.org/property/combatientes","Comandado por la"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://es.dbpedia.org/property/combatientes","OTAN"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://es.dbpedia.org/property/combatientes","Leales a Gadafi
* Ejército de Libia
* Fuerzas paramilitares
* Mercenarios"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://es.dbpedia.org/property/conflicto","el Frente de las Montañas Nafusa en la guerra civil libia"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Al_Qawalish"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Libia"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://es.dbpedia.org/property/nombreBatalla","Batalla de Al Qawalish"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://es.dbpedia.org/property/resultado","Victoria rebelde"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://es.dbpedia.org/property/soldados","Desconocido"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://dbpedia.org/ontology/wikiPageID",4734649
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://dbpedia.org/ontology/wikiPageRevisionID",118999057
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://dbpedia.org/ontology/wikiPageExternalLink","http://timethemoment.files.wordpress.com/2011/07/xxaptopix-mideast-libya.jpg%3Fw=735"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://dbpedia.org/ontology/wikiPageLength",5323
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://dbpedia.org/ontology/causalties","5 heridos"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://dbpedia.org/ontology/causalties","1 muerto,"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://dbpedia.org/ontology/causalties","Desconocido"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://dbpedia.org/ontology/combatant","*Ejército Popular Libio"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://dbpedia.org/ontology/combatant","*Ejército de Libia"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://dbpedia.org/ontology/combatant","Leales a Gadafi"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://dbpedia.org/ontology/combatant","Fuerzas rebeldes"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://dbpedia.org/ontology/combatant","Mandato de la ONU (intervención militar):'''"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://dbpedia.org/ontology/combatant","Desconocido"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://dbpedia.org/ontology/combatant","*Milicia voluntario"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://dbpedia.org/ontology/combatant","*Fuerzas paramilitares"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://dbpedia.org/ontology/combatant","----"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://dbpedia.org/ontology/combatant","Comandado por la"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://dbpedia.org/ontology/combatant","*Mercenarios"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://dbpedia.org/ontology/combatant","OTAN"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://dbpedia.org/ontology/result","Victoria rebelde"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Libia"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Al_Qawalish"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Al_Qawalish?oldid=118999057&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Al_Qawalish","http://dbpedia.org/ontology/abstract","La Batalla de Al Qawalish fue una batalla entre las tropas leales a Muamar el Gadafi y los rebeldes por el control de la localidad de , el 6 de julio de 2011. Durante los primeros días de julio, la principal meta de los rebeldes se había convertido la captura de la ciudad de Garian, por la cual pasa la carretera que une las ciudades gadafistas de Trípoli y Sabha.​ Para ello, el 6 de julio atacaron la ciudad de , a solo unas decenas de kilómetros de Garian. Después de unas seis horas de combate, los gadafistas se retiraron de la ciudad dejándola en manos de los rebeldes.​"
