"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_América_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_América_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarril en América del Norte"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_América_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Ferrocarril en América del Norte"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_América"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_América_del_Norte","http://dbpedia.org/ontology/wikiPageID",5445420
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_América_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",115753378
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_América_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ferrocarril_en_América_del_Norte?oldid=115753378&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_América_del_Norte"
